﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,計画策定・ランク,計画策定・総合点,広告宣伝・ランク,広告宣伝・総合点,調査検査・ランク,調査検査・総合点,情報処理・ランク,情報処理・総合点,設備保守・ランク,設備保守・総合点,運転管理・ランク,運転管理・総合点,廃棄物・ランク,廃棄物・総合点,催事関係・ランク,催事関係・総合点,清掃・ランク,清掃・総合点,警備・ランク,警備・総合点,運送配送・ランク,運送配送・総合点,草木管理・ランク,草木管理・総合点,衛生管理・ランク,衛生管理・総合点,消防保守・ランク,消防保守・総合点,その他・ランク,その他・総合点
103528,愛媛県松山市福音寺町７０５－６,株式会社オー・エム環境,代表取締役,沖　尚子,,,,,,,,,Ｃ,48,,,,,,,,,,,,,,,,,,,,
104605,東京都渋谷区代々木２－４－９,株式会社オークス,代表取締役,神崎　厚葉,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,　,0
102111,岡山県岡山市東区鉄４０９,大久保体器株式会社,代表取締役,安田　透,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
103808,大阪府大阪市西区靱本町１－８－４,公益社団法人大阪技術振興協会,理事長,吉田　邦晃,,,,,Ａ,62,,,,,,,,,,,,,,,,,,,,,,,　,0
104678,大阪府大阪市中央区法円坂１－６－４１,一般財団法人大阪市文化財協会,理事長,寺崎　保広,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105209,愛媛県松山市神浦６１,株式会社大崎水道工業,代表取締役,大崎　勇,,,,,,,,,Ｃ,49,,,,,,,Ｃ,49,,,,,,,,,,,,
105359,鹿児島県鹿屋市川西町４２６２－３,株式会社オーシャン漏水研究所,代表取締役,瀬戸口　孝一,,,,,Ａ,76,,,,,,,,,,,,,,,,,,,,,,,,
104380,広島県広島市中区中町８－１２,株式会社大塚商会　広島支店,支店長,奥村　和浩,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
100193,愛媛県松山市中村４丁目１３－３９,株式会社大塚水道,代表取締役,大塚　武志,,,,,,,,,Ｃ,42,,,,,,,Ｃ,42,,,,,,,,,,,,
104552,愛媛県今治市町谷甲３２７－２,株式会社大西屋,代表取締役,西坂　哲紀,,,,,,,,,,,,,,,,,,,,,,,Ｂ,48,,,,,,
100200,愛媛県松山市北梅本町甲１８４,オオノ開發株式会社,代表取締役,大野　照旺,,,,,Ａ,98,,,,,,,Ａ,103,,,,,,,,,,,,,,,,
101127,愛媛県松山市二番町４丁目２－１４,株式会社オオバ　愛媛営業所,所長,垣田　佳男,Ａ,100,,,Ａ,100,Ａ,95,,,,,,,,,,,,,,,,,,,,,,
105561,東京都新宿区新宿４－３－１７,株式会社オープンループパートナーズ,代表取締役,駒井　滋,,,,,,,Ｂ,61,,,,,,,,,,,,,,,,,,,,,　,0
100210,愛媛県松山市空港通５丁目１０－３,株式会社小笠原工業所,代表取締役,小笠原　英之,,,,,,,,,,,,,,,,,Ｂ,68,,,,,,,,,Ａ,68,,
102927,愛媛県松山市湊町７丁目１－８,岡田印刷株式会社,代表取締役,桑波田　健,,,Ｂ,61,,,Ｃ,36,,,,,,,,,,,,,,,,,,,,,,
101140,香川県高松市番町１－７－５,沖電気工業株式会社　四国支社,支社長,秀　文人,,,,,,,Ａ,91,Ａ,91,,,,,,,,,,,,,,,,,,,,
105344,福岡県福岡市西区姪の浜１－２１－２１,株式会社オキローボ　福岡支社,支社長,藤野　和幸,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,,,,
101142,福岡県福岡市博多区板付６－３－２４,奥アンツーカ株式会社　西日本支店,支店長,三好　一弘,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104612,愛媛県伊予市灘町３３０－３,有限会社奥島観光,代表取締役,奥島　幸雄,,,,,,,,,,,,,,,,,,,,,Ａ,80,,,,,,,,
104986,愛媛県松山市内浜町１４－２,株式会社オクテック,代表取締役,奥村　幸彦,,,,,,,,,Ｂ,57,Ｂ,57,,,,,Ｂ,57,,,,,,,外,57,Ｂ,57,,
100215,愛媛県松山市保免上２丁目１２－１４,奥本造園株式会社,代表取締役,奥本　里美,,,,,,,,,,,,,,,,,,,,,,,Ｂ,44,,,,,,
103601,愛媛県松山市鷹子町９０９－５,株式会社オノダ,代表取締役,小野田　将一,,,Ａ,93,,,,,,,,,,,Ａ,68,,,,,,,,,,,,,,
103763,愛媛県松山市空港通４丁目３－１０,有限会社オフィス・マリ,代表取締役,高木　正江,,,,,Ｂ,48,,,,,,,,,,,,,,,,,,,,,,,,
103204,東京都品川区大崎３－５－２,株式会社オプティマ,代表取締役,森田　宏樹,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,,,
104570,大阪府大阪市中央区南船場４－６－１０,オリエンタル機電株式会社,代表取締役,細川　俊介,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,
101151,愛媛県松山市萱町２丁目１－１２,株式会社オリエンタルコンサルタンツ　松山事務所,所長,宇都宮　將人,Ａ,84,,,Ａ,74,,,,,,,,,,,,,,,,,,,,,,,,
101152,愛媛県松山市六軒家町３－２４,オリジナル設計株式会社　愛媛営業所,所長,山内　幸雄,Ａ,100,,,Ａ,95,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
101153,大阪府吹田市江の木町１－６,オルガノ株式会社　関西支店,支店長,尾下　博,,,,,,,,,Ａ,100,Ａ,95,,,,,,,,,,,,,,,,,,
102572,大阪府吹田市江の木町１－６,オルガノプラントサービス株式会社　関西事業所,関西事業所長,佐藤　公彦,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
103177,東京都新宿区市谷砂土原町１－２－３４,株式会社会議録研究所,代表取締役,小池　好子,,,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,　,0
101156,愛媛県松山市南吉田町２１４２－４,開成工業株式会社　四国営業所,所長,冨永　晋一,,,,,,,,,Ｂ,74,Ｂ,59,,,,,,,,,,,,,,,,,,
100222,愛媛県松山市井門町１９０－１,株式会社戒田商事,代表取締役,戒田　暁信,,,,,,,,,Ａ,93,,,,,,,,,,,,,,,,,,,,
105043,東京都新宿区住吉町１－１５,株式会社カイテック,代表取締役,皆川　芳弘,,,,,Ａ,95,,,,,,,,,,,,,,,,,,,,,,,　,0
103492,愛媛県松山市松末２丁目１－５０,鹿島消防設備センター株式会社,代表取締役,鹿島　茂行,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,29,,
102390,愛媛県松山市古川北４丁目５－１５,株式会社梶村造園,代表取締役,梶村　雄司,,,,,,,,,,,,,,,,,,,,,,,Ａ,76,,,,,,
105383,大阪府大阪市北区曽根崎１－２－９,株式会社カスタマーリレーションテレマーケティング,代表取締役,植原　大祐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104937,神奈川県川崎市多摩区登戸新町１２９－１,株式会社加速器分析研究所,代表取締役,松井　隆幸,,,,,Ａ,92,,,,,,,,,,,,,,,,,,,,,,,,
105142,愛媛県松山市中野町４２７－１,株式会社片岡マテリアル,代表取締役,片岡　正男,,,,,,,,,,,,,Ｃ,48,,,,,,,,,,,,,,,,
104720,東京都千代田区大手町１－９－２,株式会社価値総合研究所,代表取締役社長,桐山　毅,Ａ,98,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,,,
100234,愛媛県松山市桑原３丁目１５－１１,株式会社カトウ,代表取締役,加藤　正之,,,,,,,,,Ａ,103,,,Ａ,98,,,Ａ,103,,,Ａ,93,,,,,,,,
104766,大阪府摂津市東別府１－５－３４,カトーレック株式会社　美術輸送大阪営業所,所長,桐野　祐輔,,,,,,,,,,,,,,,,,,,,,Ａ,95,,,,,,,,
103590,愛媛県松山市苞木甲４５,加戸浄化槽管理,代表者,加戸　純子,,,,,,,,,Ｃ,18,,,,,,,,,,,,,,,,,,,,
103326,愛媛県松山市港山町１－２３,有限会社角田造船所,代表取締役,角田　純,,,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
103501,愛媛県松山市正円寺１丁目８－２９,株式会社カネカ,代表取締役,高橋　信彦,,,,,,,,,,,,,,,,,Ａ,103,,,,,,,外,68,,,,
103571,愛媛県松山市空港通５丁目７－２,株式会社カネシロ,代表取締役,小池　正照,,,,,,,,,,,,,Ａ,106,,,,,,,,,,,,,,,,
103698,愛媛県松山市北吉田町３４９－１,金城産業株式会社,代表取締役,金城　正信,,,,,,,,,,,,,Ａ,96,,,,,,,,,,,,,,,,
103185,愛媛県松山市問屋町１０－７,株式会社金城滋商事,代表取締役,金城　滋,,,,,,,,,,,,,Ａ,89,,,,,,,Ａ,89,,,,,,,,
105235,愛媛県松山市三番町４丁目９－５,株式会社ガバメイツ,代表取締役社長,別府　幹雄,Ｂ,68,,,Ａ,98,Ａ,83,,,,,,,,,,,,,,,,,,,,,　,0
103643,香川県高松市牟礼町牟礼２２４６,鎌長製衡株式会社,代表取締役,鎌田　長明,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
105481,東京都江東区木場２－１７－１２,川重環境エンジニアリング株式会社,代表取締役,近藤　哲也,,,,,,,,,,,Ａ,96,,,,,,,,,,,,,,,,,,
104654,福岡県田川郡香春町大字中津原１９７４－２,河津産業有限会社,代表取締役,河津　浩一,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,
101189,広島県広島市西区南観音６－１２－２１,株式会社環境開発公社,代表取締役,栗本　貴志,,,,,Ａ,80,,,,,,,Ａ,85,,,Ａ,85,,,,,,,,,,,,
102491,愛媛県松山市土居田町５００－１５,株式会社環境管理,代表取締役,堀内　大輔,,,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,
102174,愛媛県松山市南高井町１９９０－８,株式会社環境技術研究所　四国支店,支店長,村井　康一,Ｂ,74,,,Ａ,74,,,,,,,,,,,,,,,,,,,,,,,,
101192,大阪府大阪市中央区久太郎町１－４－２,環境設計株式会社,代表取締役,中野　晋,Ｂ,56,Ｂ,61,Ｂ,56,,,,,,,,,,,,,,,,,,,,,,,,
100141,愛媛県松山市山田町乙２２５－９,株式会社環境分析センター,代表取締役,馬場　一弘,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,,,
103840,愛媛県松山市空港通７丁目１５－１２,株式会社環境防災　松山支店,支店長,林　善之,Ｂ,62,,,Ａ,87,,,,,,,,,,,,,,,,,,,,,,,,
100258,愛媛県松山市空港通３丁目７－５,株式会社環研エンジニアリング,代表取締役,伊藤　貴志男,,,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,
104393,奈良県奈良市中院町１１,公益財団法人元興寺文化財研究所,理事長,辻村　泰善,,,,,Ａ,77,,,,,,,,,,,,,,,,,,,,,,,　,0
101196,広島県広島市佐伯区五日市町大字石内４６０,株式会社カンサイ,代表取締役社長,川本　義二,,,,,Ａ,90,,,,,,,Ａ,100,,,Ａ,90,,,,,,,,,,,,
100259,愛媛県松山市宮田町１０７－２,関西住機株式会社,代表取締役,辻川　晃太郎,,,,,,,,,Ｂ,76,,,,,,,,,,,,,,,,,,,,
100260,愛媛県松山市土居田町４８７－１０,有限会社関西造園,代表取締役,二宮　通浩,,,,,,,,,,,,,,,,,,,,,,,Ａ,80,,,,,,
100173,大阪府大阪市北区角田町８－１,関西ホーチキエンジニアリング株式会社,代表取締役社長,松浦　敏喜,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,100,,
100261,愛媛県松山市南高井町１６８９－２,株式会社カンセイ,代表取締役,長岡　広城,,,,,Ａ,83,,,,,,,Ｂ,73,,,Ａ,93,,,,,,,,,,,,
101202,愛媛県松山市勝岡町１３５－１,管清工業株式会社　四国営業所,所長,戒能　裕樹,,,,,Ａ,97,,,,,,,,,,,Ａ,97,,,,,,,,,,,,
105342,兵庫県尼崎市浜１－１－１,株式会社管総研,代表取締役社長,川久保　知一,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
100267,愛媛県松山市別府町６２０－２,菊池建設工業株式会社,代表取締役,菊池　臣起,,,,,Ａ,83,,,,,,,,,,,Ｂ,68,,,,,Ａ,68,,,,,　,0
103564,愛媛県松山市久保田町２３－５,株式会社キクホ環境メンテ,代表取締役,竹森　富繁,,,,,,,,,Ｂ,66,,,,,,,,,,,,,,,,,,,,
103685,愛媛県東温市西岡甲３２－２,岸化学油脂株式会社,代表取締役,岸　小三郎,,,,,,,,,,,,,Ｂ,76,,,,,,,,,,,,,,,,
105591,大阪府大阪市西区京町堀１－８－５,株式会社気象工学研究所,代表取締役社長,小久保　鉄也,Ｂ,61,,,Ａ,96,Ａ,96,Ｂ,61,,,,,,,,,,,,,,,,,,,　,0
104103,山口県宇部市大字西岐波１５４０－１２,株式会社ぎじろくセンター,代表取締役,白井　義美,,,,,,,Ａ,80,,,,,,,,,,,,,,,,,,,,,　,0
103431,岡山県岡山市北区高柳西町１－２３,株式会社議事録発行センター,代表取締役,友野　泰志,,,,,,,Ａ,90,,,,,,,,,,,,,,,,,,,,,　,0
101206,愛媛県松山市中央１丁目１１－２０,基礎地盤コンサルタンツ株式会社　四国支店,支店長,樋口　昭雄,,,,,Ａ,95,,,Ａ,80,,,,,,,,,,,,,,,,,,,,
100276,愛媛県松山市星岡１丁目１１－２０,北四国エアコン株式会社,代表取締役,菅　正一朗,,,,,,,,,Ａ,93,,,,,,,,,,,,,,,,,,,,
103668,愛媛県松山市高井町１３４７－１,株式会社北四国警備保障,代表取締役,高岡　俊典,,,,,,,,,,,,,,,,,,,Ａ,93,,,,,,,,,,
104247,愛媛県大洲市東大洲１８１８－１,城戸運送有限会社,代表取締役,城戸　猪喜夫,,,,,,,,,,,,,Ｂ,68,,,,,,,Ａ,88,,,,,,,,
105412,東京都新宿区西新宿６－５－１,株式会社木下抗菌サービス,代表取締役,川村　卓也,,,,,,,,,Ｂ,57,,,,,Ａ,72,Ａ,92,,,,,,,外,62,,,　,0
103534,愛媛県松山市美沢１丁目９－１,株式会社キャップ,代表取締役,森　美佐子,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
103704,愛媛県松山市三番町６丁目８－１,キヤノンメディカルシステムズ株式会社　愛媛支店,支店長,中島　康佑,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
104124,愛媛県松山市千舟町４丁目３－２千舟町コンプレックスビル８Ｆ,キャリア・サポート株式会社,代表取締役,磯部　順司,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105039,東京都多摩市落合１－４６－１ココリア多摩センター５Ｆ,株式会社キャリア・マム,代表取締役,村山　香苗,,,Ｂ,63,Ａ,68,Ａ,98,,,,,,,,,,,,,,,,,,,,,　,0
104975,東京都新宿区西新宿２－１－１,キャリアリンク株式会社,代表取締役,成澤　素明,,,,,Ａ,63,Ｂ,63,,,,,,,Ａ,98,,,,,,,,,,,,,　,0
105102,東京都品川区西五反田１－３－８,株式会社キャンサースキャン,代表取締役,福吉　潤,Ａ,86,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
101214,大分県大分市王子町１２－１,九州航空株式会社,代表取締役,磯辺　正之,,,,,Ｂ,59,,,,,,,,,,,,,,,,,,,,,,,　,0
104322,熊本県熊本市中央区神水１－３２－１９,株式会社九州文化財研究所,代表取締役,真崎　伸一,,,,,Ａ,88,,,,,,,,,,,,,,,,,,,,,,,　,0
101215,福岡県福岡市博多区博多駅東１－３－１０,キュウセツＡＱＵＡ株式会社,代表取締役,大野　征博,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
103162,愛媛県松山市一番町４丁目１－１,株式会社キョウエイアドインターナショナル　松山営業所,所長,堀田　宗義,,,Ａ,91,,,,,,,,,,,,,,,,,,,,,,,,,,
102138,愛媛県松山市二番町４丁目１－２,株式会社ぎょうせい　四国支社,支社長,太田　浩司,Ａ,100,Ａ,95,,,Ａ,100,,,,,,,Ａ,90,,,,,,,,,,,,,　,0
102361,東京都港区三田３－５－１９,京セラコミュニケーションシステム株式会社　東京オフィス,ＩＣＴ事業本部長,牧田　真実,,,,,,,Ａ,98,,,,,,,,,,,,,,,,,,,,,,
105150,東京都新宿区若葉１－１０－１１,株式会社協働管財,代表取締役,塚本　吉朗,,,,,,,,,Ｃ,48,Ａ,63,,,,,,,,,,,,,,,,,　,0
103941,愛媛県松山市久万ノ台９４１－１,共友工業株式会社,代表取締役,友澤　聰,,,,,,,,,Ｂ,71,,,,,,,,,,,,,,,,,,,,
100295,愛媛県松山市松末１丁目１－５,協和環境整備工業株式会社,代表取締役,松下　高幸,,,,,,,,,,,,,,,,,,,,,,,Ａ,76,,,,,,
101230,高知県高知市神田２３５６－１０８,株式会社協和コンサルタンツ　四国営業所,所長,小林　克之,Ａ,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100296,愛媛県松山市針田町５４－８,株式会社協和産業,代表取締役,林　進一郎,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
100299,愛媛県松山市土居田町１７８－１,有限会社キヨカワ商事,代表取締役,清水川　武則,,,,,,,,,Ｂ,71,,,,,,,,,,,,,,,,,,,,
101234,大阪府大阪市中央区淡路町２－５－１１,極東開発工業株式会社,代表取締役,布原　達也,,,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,
101237,兵庫県尼崎市東難波町５－９－１,極東サービス株式会社　大阪営業所,所長,荒井　武史,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
104434,愛媛県松山市平田町１１－１,旭東商事株式会社,代表取締役,上野　哲也,,,,,,,,,,,,,Ｂ,73,,,,,,,,,,,,,,,,
105163,東京都渋谷区南平台町２－６南平台ヒルス,有限会社空間創造研究所,代表取締役,米森　健二,Ａ,88,,,Ａ,63,,,,,,,,,,,,,,,,,,,,,,,　,0
105587,愛媛県今治市宅間甲３１９,楠橋紋織株式会社,代表取締役社長,楠橋　功,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,,,
105302,愛媛県松山市宮田町１８８－８,株式会社グッドワンステップ,代表取締役,大野　剛志,,,,,,,Ｂ,53,,,,,,,Ｂ,53,,,,,Ｂ,53,,,,,,,,
101251,香川県高松市亀井町２－１,クボタ環境エンジニアリング株式会社　四国営業所,所長,武藤　英史,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
102094,愛媛県松山市本町５丁目５－１,株式会社クマヒラ　松山営業所,所長,西田　守良,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
104429,大阪府大阪市西区京町堀１－１２－２０,クマリフト株式会社,代表取締役,熊谷　知哉,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
105268,東京都港区赤坂２－２０－５,グラビス・アーキテクツ株式会社,代表取締役,古見　彰里,Ｂ,70,,,Ａ,70,Ａ,90,,,,,,,,,,,,,,,,,,,,,,
105192,東京都渋谷区千駄ヶ谷１－５－８,株式会社グラファー,代表取締役,石井　大地,,,,,,,Ａ,89,,,,,,,,,,,,,,,,,,,,,　,0
104593,大阪府大阪市中央区南船場１－１７－１１上野ＢＲビル,株式会社グリーンエコ,代表取締役,岡村　雅明,Ｂ,65,,,Ａ,80,Ｂ,50,,,,,,,,,,,,,,,,,,,,,,
103752,愛媛県西条市船屋乙５－７,株式会社クリーンダスト,代表取締役,菊地　英二郎,,,,,,,,,,,,,Ｂ,53,,,,,,,,,,,,,,,,
103418,神奈川県横浜市神奈川区西神奈川１－１４－１２,グリーンブルー株式会社,代表取締役,杉本　健司,,,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,
103714,愛媛県松山市河野中須賀１０３,有限会社クリーン・メンテナンス・エイゼット,代表取締役,濱田　勝幸,,,,,,,,,,,,,,,,,Ａ,86,,,,,,,,,,,,
104645,愛媛県松山市三番町４丁目９－６,株式会社クリエアナブキ　松山支店,支店長,城戸　浩介,,,,,Ａ,65,Ｂ,70,,,,,,,,,,,,,,,,,,,,,　,0
105299,広島県広島市中区東白島町１９－３,株式会社クリエイタス,代表取締役,山本　剛史,,,,,,,,,,,,,,,,,Ａ,85,,,,,,,,,,,,
101263,大阪府高槻市芥川町１－７－２６,株式会社クリタス　西日本支社,西日本支社長,町井　昌宏,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,
105045,愛知県名古屋市熱田区４－１－１０－４,グローバルトランスポート株式会社,代表取締役,川村　悦久,,,,,,,,,,,,,,,,,,,,,Ａ,90,,,,,,,,
103611,愛媛県松山市束本１丁目１－５,グローリー株式会社　松山営業所,所長,増田　孝三,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,
103455,愛媛県松山市来住町１４５８－４,株式会社クロス・サービス,代表取締役,岡部　純二,,,,,,,,,Ａ,87,,,,,,,Ａ,97,,,Ａ,87,,,外,77,,,　,0
105030,東京都武蔵村山市伊奈平１－７０－２,ＫＳＳ株式会社,代表取締役,深澤　重幸,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,　,0
103777,香川県高松市紺屋町９－６,一般財団法人経済調査会　四国支部,支部長,吉沢　毅,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
104439,愛媛県松山市朝生田町５丁目７－３０,株式会社Ｋ２コミュニケーションズ,代表取締役,矢野　雅浩,,,Ａ,101,,,,,,,,,,,,,,,,,,,,,,,,,,
105465,神奈川県横浜市金沢区六浦３－２０－２－１０８号,株式会社ＫМＲジャパン,代表取締役,細井　克彦,,,,,,,,,Ｃ,44,,,,,,,,,,,,,,,,,,,,
105477,東京都港区浜松町１－１４－５,株式会社ＫＴＳ,代表取締役,小島　美和,,,,,,,,,Ｃ,49,,,,,,,,,,,,,,,,,,,,
101273,愛媛県松山市千舟町４丁目３－７,株式会社建設技術研究所　松山事務所,所長,三成　宏明,Ａ,100,,,Ａ,100,Ａ,100,,,,,Ａ,100,,,,,,,,,,,,,,,,
103743,香川県高松市番町１－１－５,一般財団法人建設物価調査会　四国支部,支部長,矢倉　一憲,,,,,Ａ,100,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
103795,愛媛県松山市三番町７丁目１３－６,株式会社建装アド・エージェンシー,代表取締役,盛重　信二,,,Ｂ,67,,,,,,,,,,,Ｂ,47,,,,,,,,,,,,,,
104828,東京都墨田区両国１－１２－８,株式会社現代けんこう出版,代表取締役,大谷　卓也,Ｂ,70,,,,,,,,,,,,,Ａ,80,,,,,,,,,,,,,　,0
104494,東京都新宿区神楽坂１－１５,一般財団法人建築行政情報センター,理事長,後藤　隆之,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
103605,愛媛県松山市大橋町６１,有限会社ケントエンジニアリング,代表取締役,兼頭　俊介,,,,,,,,,Ｃ,39,,,,,,,,,,,,,,,,,,,,
100333,愛媛県松山市三番町４丁目１１－６,株式会社ケンホームズ,代表取締役,田中　健,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105393,大阪府大阪市西区江戸堀３－１－３１Ｒ＆Ｈビル,株式会社コアジャパン,代表取締役,安田　剛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
104631,大阪府大阪市中央区谷町２－２－２２,株式会社公園マネジメント研究所,代表取締役,恵谷　真,Ｃ,44,,,Ｂ,44,Ｂ,59,,,,,,,Ｂ,44,,,,,,,,,,,,,,
105479,香川県高松市紺屋町５－５,株式会社広告通信社,代表取締役,新居　雄二,,,Ｃ,43,,,,,,,,,,,,,,,,,,,,,,,,,,
105156,愛媛県松山市昭和町５２－２,株式会社広告通信社　四国支店,支店長,武田　茂人,,,Ａ,100,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,
103822,東京都千代田区神田神保町２－２０,株式会社公職研,代表取締役,大田　昭一,,,,,,,,,,,,,,,,,,,,,,,,,,,,,　,0
105515,香川県さぬき市志度２８６１,株式会社広真,代表取締役,平井　周三,,,Ｃ,47,,,,,,,,,,,,,,,,,,,,,,,,,,
105403,広島県広島市中区袋町４－３１,株式会社合人社計画研究所,代表取締役,福井　滋,,,,,,,,,Ａ,94,Ａ,64,,,,,Ａ,94,Ａ,94,,,,,外,64,,,,
100343,愛媛県松山市立花１丁目２－１５,興伸電気建設工業株式会社,代表取締役,栗原　晃一,,,,,,,,,Ｂ,68,,,,,,,,,,,,,,,,,,,,
100344,愛媛県松山市西垣生町２１６０－１,株式会社弘成建設,代表取締役,横本　和久,,,,,,,,,,,,,Ｂ,62,,,,,,,,,,,,,,,,
103681,兵庫県神戸市中央区北長狭通４－３－８,神戸綜合速記株式会社,代表取締役,藤岡　亮介,,,,,,,Ａ,86,,,,,,,,,,,,,,,,,,,,,　,0
104596,高知県須崎市押岡１２３,高窯運輸株式会社,代表取締役,尾碕　哲夫,,,,,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,
103491,愛媛県松山市和泉南３丁目９－１６,有限会社光和警備保障,代表取締役,大野　哲也,,,,,,,,,,,,,,,,,,,Ｂ,49,,,,,,,,,,
102769,愛媛県松山市千舟町５丁目５－３,株式会社コーユービジネス　松山営業所,所長,渕　明治,,,,,,,Ｂ,79,,,,,,,,,,,,,,,,,,,,,,
104795,香川県高松市香西東町３０４－１,コーユーレンティア株式会社　四国営業所,所長,光本　剛,,,,,,,,,,,,,,,Ａ,91,,,,,,,,,,,,,,
101293,愛媛県松山市一番町１丁目１５－２,国際航業株式会社　松山営業所,所長,村上　幸一,Ａ,84,Ｂ,59,Ａ,89,Ａ,94,,,,,,,,,,,,,,,,,,,,,　,0
103506,愛媛県松山市南堀端町５－１０,国際セーフティー株式会社　松山支社,支社長,池上　深,,,,,,,,,,,,,,,,,,,Ａ,100,,,,,,,,,,
102147,東京都世田谷区池尻２－７－３,国土情報開発株式会社,代表取締役社長,羽田　寛,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,
103918,愛媛県松山市永代町１３,コクヨ山陽四国販売株式会社　松山オフィス,統括責任者,石丸　敏彦,,,,,,,,,Ｂ,56,,,,,,,,,,,,,,,,,,,,
103542,愛媛県松山市鷹子町６９０－１,故紙リサイクルセンター株式会社,代表取締役,加藤　君人,,,,,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,
103678,香川県高松市中野町２９－５,株式会社コスモリサーチ　四国営業所,所長,岩田　登,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,,,,,,
101303,愛媛県松山市北土居５丁目８－６２,株式会社五星　松山支店,支店長,中平　好則,Ａ,95,,,Ａ,70,Ａ,95,,,,,,,,,,,,,,,,,,,,,,
105486,愛媛県松山市安城寺町５７１－１,特定非営利活動法人子育てネットワークえひめ,代表理事,山本　由美子,,,Ｂ,51,,,,,,,,,,,,,,,,,,,,,,,,,,
101304,広島県呉市広多賀谷１－９－３０,株式会社こっこー,代表取締役,槙岡　達也,,,,,,,,,Ｂ,68,,,Ａ,88,,,,,,,,,,,,,,,,
102338,東京都府中市矢崎町４－１６,株式会社五藤光学研究所,取締役社長,五藤　信隆,,,,,,,,,Ａ,100,,,,,,,,,,,,,,,,,,,　,0
101306,香川県高松市香西東町６４５－１,後藤設備工業株式会社,代表取締役,後藤　真一郎,,,,,,,,,Ｂ,70,,,,,,,,,,,,,,,,,Ａ,65,,
101307,広島県広島市中区本川町２－１－１３,株式会社コトブキ　中四国支店,支店長,永吉　幸太,,,,,,,,,Ａ,97,,,,,,,,,,,,,,,,,,,,
104653,広島県広島市中区紙屋町１－１－１７,コトブキシーティング株式会社　中四国支店,支店長,内海　義和,,,,,,,,,Ａ,91,,,,,,,,,,,,,,,,,,,,
100360,愛媛県松山市谷町２３０－２,寿防災有限会社,代表取締役,森田　憲明,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,72,,
104820,神奈川県横浜市中区松影町３－１１－２,コトラボ合同会社,代表社員,岡部　友彦,,,,,Ａ,62,,,,,,,,,,,,,,,,,,,,,,,,
