﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,名称_通称,POIコード,外部識別子,外部識別子の値,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,車椅子可,車椅子貸出,ツエ貸出,バリアフリートイレ,スロープ、エレベータ、エスカレータ,点字ブロック等の移動支援,点字や読上による支援,盲導犬・介助犬、聴導犬同伴,字幕,筆談対応,優先駐車場,オストメイト対応トイレ,授乳室,おむつ替えコーナー,飲食可否,ベビーカー貸出,ベビーカー利用,URL,画像,画像_ライセンス,備考
382019,,愛媛県松山市,久米支所,クメシショ,,,,,,,,愛媛県松山市鷹子町823,,,,,,33.813639,132.805868,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,浮穴支所,ウケナシショ,,,,,,,,愛媛県松山市森松町469－6,,,,,,33.788754,132.787742,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,道後支所,ドウゴシショ,,,,,,,,愛媛県松山市道後町一丁目5-31,,,,,,33.84916,132.784553,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生支所,ミブシショ,,,,,,,,愛媛県松山市北斎院町712,,,,,,33.841571,132.727386,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,桑原支所,クワバラシショ,,,,,,,,愛媛県松山市桑原二丁目6－35,,,,,,33.835539,132.792087,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江支所,ホリエシショ,,,,,,,,愛媛県松山市福角町甲1409－1,,,,,,33.902397,132.759075,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気支所,ワケシショ,,,,,,,,愛媛県松山市太山寺町1106－1,,,,,,33.888428,132.73262,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,小野支所,オノシショ,,,,,,,,愛媛県松山市北梅本町759,,,,,,33.806228,132.838033,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井支所,イシイシショ,,,,,,,,愛媛県松山市居相一丁目8－26,,,,,,33.811011,132.775301,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,伊台支所,イダイシショ,,,,,,,,愛媛県松山市下伊台町1474－1,,,,,,33.878978,132.79952,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,五明支所,ゴミョウシショ,,,,,,,,愛媛県松山市菅沢町乙120－2,,,,,,33.902618,132.815716,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,垣生支所,ハブシショ,,,,,,,,愛媛県松山市西垣生町1225－1,,,,,,33.814782,132.70327,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島支所,ゴゴシマシショ,,,,,,,,愛媛県松山市由良町1048－2,,,,,,33.903578,132.680503,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久谷支所,クタニシショ,,,,,,,,愛媛県松山市東方町甲955,,,,,,33.768222,132.815635,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,三津浜支所,ミツハマシショ,,,,,,,,愛媛県松山市三津三丁目2－30,,,,,,33.861598,132.715025,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条支所,ホウジョウシショ,,,,,,,,愛媛県松山市北条辻󠄀6,,,,,,33.976573,132.777636,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,中島支所,ナカジマシショ,,,,,,,,愛媛県松山市中島大浦1626,,,,,,33.974784,132.629956,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,松山市地域交流センター,マツヤマシチイキコウリュウセンター,,,,,,,,愛媛県松山市三津三丁目2-30,,,,,,33.861598,132.715025,,,,,,,,,,,月火水木土日,9:00,22:00,金曜日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山支所河中出張所,ユヤマシショカワナカシュッチョウショ,,,,,,,,愛媛県松山市河中町甲646-1,,,,,,33.900313,132.868146,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島支所泊出張所,ゴゴシマシショトマリシュッチョウショ,,,,,,,,愛媛県松山市泊町818,,,,,,33.883578,132.679817,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久谷支所出口出張所,クタニシショイデグチシュッチョウショ,,,,,,,,愛媛県松山市久谷町甲70,,,,,,33.747603,132.826019,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条支所浅海出張所,ホウジョウシショアサナミシュッチョウショ,,,,,,,,愛媛県松山市浅海原甲603-1,,,,,,34.008764,132.80115,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条支所立岩出張所,ホウジョウシショタテイワシュッチョウショ,,,,,,,,愛媛県松山市猿川甲747,,,,,,33.975337,132.838909,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条支所河野出張所,ホウジョウシショコウノシュッチョウショ,,,,,,,,愛媛県松山市河野別府182-1,,,,,,33.949793,132.78143,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条支所粟井出張所,ホウジョウシショアワイシュッチョウショ,,,,,,,,愛媛県松山市久保88,,,,,,33.936439,132.773881,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清掃課事務所,セイソウカジムショ,,,,,,,,愛媛県松山市室町一丁目2－1,,,,,,33.82922,132.765391,,,,,,,,,,,月火水木金土,8:15,17:00,原則として日曜日及び1/1-1/3休館、土曜日の利用時間は8:15-12:00,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,農業指導センター,ノウギョウシドウセンター,,,,,,,,愛媛県松山市北梅本町甲1314,,,,,,33.81439,132.857678,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館、市民農園については、契約者の方は自由に利用できます。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,緑町詰所,ミドリマチツメショ,,,,,,,,愛媛県松山市緑町一丁目3－1,,,,,,33.845455,132.770286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,松山港務所,マツヤマコウムショ,,,,,,,,愛媛県松山市三津一丁目6-29,,,,,,33.865545,132.710219,,,,,,,,,,,月火水木金,8:30,17:15,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条港務所,ホウジョウコウムショ,,,,,,,,愛媛県松山市北条辻1577,,,,,,33.96577,132.772335,,,,,,,,,,,月火水木金,8:30,17:15,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,空港港湾課事務所,クウコウコウワンカジムショ,,,,,,,,愛媛県松山市北吉田町77-84,,,,,,33.84326,132.703501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,まつやまRe・再来館,マツヤマリサイクルカン,,,,,,,,愛媛県松山市空港通一丁目1-32,,,,,,33.827703,132.750883,,,,,,,,,,,月水木金土日,9:30,18:00,火曜日（火曜日が祝日の場合はその翌日）及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,南クリーンセンター,ミナミクリーンセンター,,,,,,,,愛媛県松山市市坪西町1000-1,,,,,,33.807054,132.738477,,,,,,,,,,,月火水木金土,8:30,17:00,日曜日及び12/31午後-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,西クリーンセンター,ニシクリーンセンター,,,,,,,,愛媛県松山市大可賀三丁目525－6,,,,,,33.84477,132.702563,,,,,,,,,,,月火水木金土,7:40,17:00,日曜日及び12/31午後-1/3休館、利用時間のうち、12:00-13:00は利用不可、土曜日の利用時間は午前のみ,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,中島リサイクルセンター,ナカジマリサイクルセンター,,,,,,,,愛媛県松山市中島大浦22,,,,,,33.980988,132.642364,,,,,,,,,,,月火水木金土,8:30,17:00,日曜日及び12/31午後-1/3休館、利用時間のうち、12:00-13:00は利用不可、土曜日の利用時間は午前のみ,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条クリーンセンター,ホウジョウクリーンセンター,,,,,,,,愛媛県松山市尾儀原乙205,,,,,,33.977079,132.823795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条衛生浄化センター,ホウジョウエイセイジョウカセンター,,,,,,,,愛媛県松山市大浦1714－1,,,,,,34.006411,132.784025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,中島衛生浄化センター,ナカジマエイセイジョウカセンター,,,,,,,,愛媛県松山市中島大浦18,,,,,,33.981157,132.643052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,大西谷埋立センター,オオニシダニウメタテセンター,,,,,,,,愛媛県松山市大西谷乙129,,,,,,33.905271,132.793046,,,,,,,,,,,月火水木金,8:30,16:00,土曜日・日曜日・祝日及び12/29-1/3、利用時間のうち11:30-13:00は利用不可,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,横谷廃棄物センター,ヨコタニハイキブツセンター,,,,,,,,愛媛県松山市食場町乙7-1,,,,,,33.835491,132.831351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,横谷埋立センター,ヨコタニウメタテセンター,,,,,,,,愛媛県松山市食場町乙6-1,,,,,,33.843289,132.827805,,,,,,,,,,,月火水木金土,8:30,16:00,日曜日及び12/31の11:30-1/3、利用時間のうち11:30-13:00は利用不可、土曜日の利用時間は、8:30-11:00,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,松山総合公園,マツヤマソウゴウコウエン,,,,,,,,愛媛県松山市朝日ヶ丘一丁目1633－2外,,,,,,33.844237,132.737667,,,,,,,,,,,月火水木金土日,0:00,0:00,利用時間の制限なし。ただし駐車場は9:00-17:00（7・8・9月は9:00-21:00）,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,城山公園堀之内地区,シロヤマコウエンホリノウチチク,,,,,,,,愛媛県松山市丸之内・堀之内,,,,,,33.842861,132.764164,,,,,,,,,,,月火水木金土日,0:00,0:00,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,河野別府公園,コウノベップコウエン,,,,,,,,愛媛県松山市河野別府921－1外,,,,,,33.952462,132.782098,,,,,,,,,,,月火水木金土日,0:00,0:00,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条公園,ホウジョウコウエン,,,,,,,,愛媛県松山市下難波地区外,,,,,,33.981556,132.812594,,,,,,,,,,,月火水木金土日,0:00,0:00,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,保健所,ホケンショ,,,,,,,,愛媛県松山市萱町六丁目30-5,,,,,,33.852457,132.757723,,,,,,,,,,,月火水木金,8:30,17:15,祝日・振替休日及び年末年始を除く。一部日曜日等も開館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,保健センター,ホケンセンター,,,,,,,,愛媛県松山市萱町六丁目30－5,,,,,,33.852457,132.757723,,,,,,,,,,,月火水木金,8:30,17:15,祝日・振替休日及び年末年始を除く。一部日曜日等も開館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,保健センター北条分室,ホケンセンターホウジョウブンシツ,,,,,,,,愛媛県松山市河野別府937,,,,,,33.958073,132.78206,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,保健センター南部分室,ホケンセンターナンブブンシツ,,,,,,,,愛媛県松山市古川北三丁目8-20,,,,,,33.810888,132.764785,,,,,,,,,,,月火水木金,8:30,17:00,土曜日・日曜日・祝日及び12/29-1/3休館,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,急患医療センター,キュウカンイリョウセンター,,,,,,,,愛媛県松山市萱町六丁目30－1,,,,,,33.852494,132.757344,,,,,,,,,,,月火水木金土日,21:00,0:00,内科は日曜日・1月1日を除く。小児科は翌日8:00まで利用可能。,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島診療所,ゴゴシマシンリョウショ,,,,,,,,愛媛県松山市由良町1165-2,,,,,,33.90334,132.681446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,津和地診療所,ツワジシンリョウショ,,,,,,,,愛媛県松山市津和地420,,,,,,33.982196,132.512743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,二神診療所,フタガミシンリョウショ,,,,,,,,愛媛県松山市二神甲459-16,,,,,,33.933701,132.540676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,野忽那診療所,ノグツナシンリョウショ,,,,,,,,愛媛県松山市野忽那甲1540-16,,,,,,33.97553,132.689163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,睦月診療所,ムツキシンリョウショ,,,,,,,,愛媛県松山市睦月甲2194-1,,,,,,33.957881,132.665586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,怒和診療所,ヌワシンリョウショ,,,,,,,,愛媛県松山市元怒和甲1081-1,,,,,,33.976012,132.540542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,松山市斎場,マツヤマシサイジョウ,,,,,,,,愛媛県松山市食場町甲2,,,,,,33.849904,132.823253,,,,,,,,,,,,9:00,17:00,1月1日及び市長の指定する日は休場日,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,松山市北条斎場貴船苑,マツヤマシホウジョウサイジョウキフネエン,,,,,,,,愛媛県松山市安岡乙11－2,,,,,,33.931697,132.775248,,,,,,,,,,,,9:00,17:00,1月1日及び市長の指定する日は休場日,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,松山市中島斎場,マツヤマシナカジマサイジョウ,,,,,,,,愛媛県松山市中島大浦25－１,,,,,,33.981454,132.642459,,,,,,,,,,,,9:00,17:00,1月1日及び市長の指定する日は休場日,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,消防局・中央消防署,ショウボウキョクチュウオウショウボウショ,,,,,,,,愛媛県松山市本町六丁目6－1,,,,,,33.852458,132.758433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,東消防署,ヒガシショウボウショ,,,,,,,,愛媛県松山市道後湯之町18－4,,,,,,33.852308,132.784119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,南消防署,ミナミショウボウショ,,,,,,,,愛媛県松山市北土居三丁目3-26,,,,,,33.801967,132.785581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,西消防署,ニシショウボウショ,,,,,,,,愛媛県松山市三津三丁目4－23,,,,,,33.861223,132.713296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,城東支署,ジョウトウシショ,,,,,,,,愛媛県松山市河原町7－19,,,,,,33.835217,132.770802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,城北支署,ジョウホクシショ,,,,,,,,愛媛県松山市馬木町2227,,,,,,33.892447,132.745349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,東部支署,トウブシショ,,,,,,,,愛媛県松山市平井町甲3280－7,,,,,,33.806223,132.819157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,西部支署,セイブシショ,,,,,,,,愛媛県松山市富久町277,,,,,,33.820018,132.72797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,北条支署,ホウジョウシショ,,,,,,,,愛媛県松山市北条辻1170－6,,,,,,33.961577,132.772514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,湯山救急出張所,ユヤマキュウキュウシュッチョウショ,,,,,,,,愛媛県松山市末町甲6－1,,,,,,33.863686,132.817876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久谷救急出張所,クタニキュウキュウシュッチョウショ,,,,,,,,愛媛県松山市東方町甲952－1,,,,,,33.767963,132.815713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,救急ワークステーション,キュウキュウワークステーション,,,,,,,,愛媛県松山市末広町8,,,,,,33.832241,132.763713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,防災センター,ボウサイセンター,,,,,,,,愛媛県松山市萱町六丁目30－5,,,,,,33.852457,132.757723,,,,,,,,,,,月木金土日,9:30,16:30,火曜日、水曜日、国民の祝日・振替休日及び年末年始（12/29-1/3）は休館日,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江分団東大栗ポンプ蔵置所,ホリエブンダンヒガシオオグリポンプゾウチショ,,,,,,,,愛媛県松山市東大栗町甲628,,,,,,33.90601,132.784454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江分団福角ポンプ蔵置所,ホリエブンダンフクズミポンプゾウチショ,,,,,,,,愛媛県松山市福角町1409-1,,,,,,33.902397,132.759075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,堀江分団東浜ポンプ蔵置所,ホリエブンダンヒガシハマポンプゾウチショ,,,,,,,,愛媛県松山市堀江町甲1770,,,,,,33.908786,132.758908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,潮見分団吉藤ポンプ蔵置所,シオミブンダンヨシフジポンプゾウチショ,,,,,,,,愛媛県松山市吉藤一丁目乙845-1,,,,,,33.870582,132.766843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,和気分団ポンプ蔵置所,ワケブンダンポンプゾウチショ,,,,,,,,愛媛県松山市和気町一丁目279-2,,,,,,33.892934,132.738248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,久枝分団ポンプ蔵置所,ヒサエダブンダンポンプゾウチショ,,,,,,,,愛媛県松山市久万ノ台555－2,,,,,,33.8632,132.741269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,三津浜分団ポンプ蔵置所,ミツハマブンダンポンプゾウチショ,,,,,,,,愛媛県松山市三津二丁目7-14,,,,,,33.863657,132.711172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,高浜分団ポンプ蔵置所,タカハマブンダンポンプゾウチショ,,,,,,,,愛媛県松山市高浜町一丁目60－47,,,,,,33.877529,132.703238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,宮前分団ポンプ蔵置所,ミヤマエブンダンポンプゾウチショ,,,,,,,,愛媛県松山市内浜町3－5,,,,,,33.864049,132.726395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団由良ポンプ蔵置所,ゴゴシマブンダンユラポンプゾウチショ,,,,,,,,愛媛県松山市由良町1165-1,,,,,,33.903106,132.681377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団鷲ヶ巣ポンプ蔵置所,ゴゴシマブンダンワシガスポンプゾウチショ,,,,,,,,愛媛県松山市由良町350,,,,,,33.901242,132.666406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団北浦ポンプ蔵置所,ゴゴシマブンダンキタウラポンプゾウチショ,,,,,,,,愛媛県松山市由良町55-5,,,,,,33.911525,132.679883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団馬磯ポンプ蔵置所,ゴゴシマブンダンウマイソポンプゾウチショ,,,,,,,,愛媛県松山市門田町地先,,,,,,33.916875,132.689278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団門田ポンプ蔵置所兼水防倉庫,ゴゴシマブンダンカドタポンプゾウチショ,,,,,,,,愛媛県松山市門田町92-1,,,,,,33.903225,132.685391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団御手洗ポンプ蔵置所,ゴゴシマブンダンミタライポンプゾウチショ,,,,,,,,愛媛県松山市泊町91-2,,,,,,33.873028,132.669021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団釣島ポンプ蔵置所,ゴゴシマブンダンツルシマポンプゾウチショ,,,,,,,,愛媛県松山市泊町地先,,,,,,33.883688,132.673384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,興居島分団泊ポンプ蔵置所,ゴゴシマブンダントマリポンプゾウチショ,,,,,,,,愛媛県松山市泊町741,,,,,,33.883057,132.679833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,垣生分団西垣生ポンプ蔵置所,ハブブンダンニシハブポンプゾウチショ,,,,,,,,愛媛県松山市西垣生町1255-6,,,,,,33.812959,132.703621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,垣生分団東垣生ポンプ蔵置所,ハブブンダンヒガシハブポンプゾウチショ,,,,,,,,愛媛県松山市東垣生町566‐1,,,,,,33.81496,132.714031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味生分団ポンプ蔵置所,ミブブンダンポンプゾウチショ,,,,,,,,愛媛県松山市北斎院町414－2,,,,,,33.839125,132.729602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,生石分団ポンプ蔵置所,ショウセキブンダンポンプゾウチショ,,,,,,,,愛媛県松山市南吉田町1802-2,,,,,,33.830603,132.715373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,余土分団ポンプ蔵置所,ヨドブンダンポンプゾウチショ,,,,,,,,愛媛県松山市余戸東四丁目1－9,,,,,,33.816426,132.73662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,雄郡分団ポンプ蔵置所,ユウグンブンダンポンプゾウチショ,,,,,,,,愛媛県松山市竹原町50-4,,,,,,33.832365,132.755766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,新玉分団ポンプ蔵置所,アラタマブンダンポンプゾウチショ,,,,,,,,愛媛県松山市三番町七丁目1-15,,,,,,33.837994,132.758046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,味酒分団ポンプ蔵置所,ミサケブンダンポンプゾウチショ,,,,,,,,愛媛県松山市味酒町三丁目9,,,,,,33.847156,132.755569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,清水分団ポンプ蔵置所,シミズブンダンポンプゾウチショ,,,,,,,,愛媛県松山市山越三丁目14-37,,,,,,33.862792,132.760625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,石井分団西石井ポンプ蔵置所,イシイブンダンニシイシイポンプゾウチショ,,,,,,,,愛媛県松山市西石井五丁目208-3,,,,,,33.813694,132.771725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,城東分団ポンプ蔵置所,ジョウトウブンダンポンプゾウチヨ,,,,,,,,愛媛県松山市河原町7-19,,,,,,33.835211,132.770805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,桑原分団ポンプ蔵置所,クワバラブンダンポンプゾウチショ,,,,,,,,愛媛県松山市畑寺二丁目1076,,,,,,33.830748,132.798568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,素鵞分団立花ポンプ蔵置所,ソガブンダンタチバナポンプゾウチショ,,,,,,,,愛媛県松山市立花一丁目2－17,,,,,,33.830834,132.771986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
382019,,愛媛県松山市,素鵞分団日の出ポンプ蔵置所兼水防倉庫,ソガブンダンヒノデポンプゾウチショケンスイボウソウコ,,,,,,,,愛媛県松山市日の出町9-24,,,,,,33.837254,132.782184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
