﻿行政区,行政区名,町住所,年齢,合計,男,女,基準日
4,素鵞,立花１丁目,92歳,6,2,4,2020/4/1
4,素鵞,立花１丁目,93歳,4,1,3,2020/4/1
4,素鵞,立花１丁目,94歳,2,1,1,2020/4/1
4,素鵞,立花１丁目,95歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,96歳,1,1,0,2020/4/1
4,素鵞,立花１丁目,97歳,5,0,5,2020/4/1
4,素鵞,立花１丁目,98歳,1,0,1,2020/4/1
4,素鵞,立花１丁目,99歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,100歳,1,0,1,2020/4/1
4,素鵞,立花１丁目,101歳,1,0,1,2020/4/1
4,素鵞,立花１丁目,102歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,103歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,104歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,105歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,106歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,107歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,108歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,109歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,110歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,111歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,112歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,113歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,114歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,115歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,116歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,117歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,118歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,119歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,120歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,121歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,122歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,123歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,124歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,125歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,126歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,127歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,128歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,129歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,130歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,131歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,132歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,133歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,134歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,135歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,136歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,137歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,138歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,139歳,0,0,0,2020/4/1
4,素鵞,立花１丁目,140歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,0歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,1歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,2歳,2,2,0,2020/4/1
4,素鵞,立花２丁目,3歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,4歳,2,0,2,2020/4/1
4,素鵞,立花２丁目,5歳,2,2,0,2020/4/1
4,素鵞,立花２丁目,6歳,2,2,0,2020/4/1
4,素鵞,立花２丁目,7歳,3,1,2,2020/4/1
4,素鵞,立花２丁目,8歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,9歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,10歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,11歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,12歳,3,1,2,2020/4/1
4,素鵞,立花２丁目,13歳,2,0,2,2020/4/1
4,素鵞,立花２丁目,14歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,15歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,16歳,3,2,1,2020/4/1
4,素鵞,立花２丁目,17歳,2,0,2,2020/4/1
4,素鵞,立花２丁目,18歳,3,2,1,2020/4/1
4,素鵞,立花２丁目,19歳,6,2,4,2020/4/1
4,素鵞,立花２丁目,20歳,4,0,4,2020/4/1
4,素鵞,立花２丁目,21歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,22歳,9,4,5,2020/4/1
4,素鵞,立花２丁目,23歳,6,3,3,2020/4/1
4,素鵞,立花２丁目,24歳,7,3,4,2020/4/1
4,素鵞,立花２丁目,25歳,6,2,4,2020/4/1
4,素鵞,立花２丁目,26歳,4,1,3,2020/4/1
4,素鵞,立花２丁目,27歳,9,7,2,2020/4/1
4,素鵞,立花２丁目,28歳,16,4,12,2020/4/1
4,素鵞,立花２丁目,29歳,6,3,3,2020/4/1
4,素鵞,立花２丁目,30歳,10,7,3,2020/4/1
4,素鵞,立花２丁目,31歳,7,7,0,2020/4/1
4,素鵞,立花２丁目,32歳,11,7,4,2020/4/1
4,素鵞,立花２丁目,33歳,2,1,1,2020/4/1
4,素鵞,立花２丁目,34歳,3,3,0,2020/4/1
4,素鵞,立花２丁目,35歳,7,5,2,2020/4/1
4,素鵞,立花２丁目,36歳,4,4,0,2020/4/1
4,素鵞,立花２丁目,37歳,5,1,4,2020/4/1
4,素鵞,立花２丁目,38歳,5,3,2,2020/4/1
4,素鵞,立花２丁目,39歳,2,0,2,2020/4/1
4,素鵞,立花２丁目,40歳,9,6,3,2020/4/1
4,素鵞,立花２丁目,41歳,4,2,2,2020/4/1
4,素鵞,立花２丁目,42歳,3,3,0,2020/4/1
4,素鵞,立花２丁目,43歳,2,1,1,2020/4/1
4,素鵞,立花２丁目,44歳,8,4,4,2020/4/1
4,素鵞,立花２丁目,45歳,10,6,4,2020/4/1
4,素鵞,立花２丁目,46歳,7,5,2,2020/4/1
4,素鵞,立花２丁目,47歳,4,1,3,2020/4/1
4,素鵞,立花２丁目,48歳,10,4,6,2020/4/1
4,素鵞,立花２丁目,49歳,8,4,4,2020/4/1
4,素鵞,立花２丁目,50歳,7,3,4,2020/4/1
4,素鵞,立花２丁目,51歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,52歳,10,6,4,2020/4/1
4,素鵞,立花２丁目,53歳,4,3,1,2020/4/1
4,素鵞,立花２丁目,54歳,8,3,5,2020/4/1
4,素鵞,立花２丁目,55歳,5,2,3,2020/4/1
4,素鵞,立花２丁目,56歳,4,2,2,2020/4/1
4,素鵞,立花２丁目,57歳,5,3,2,2020/4/1
4,素鵞,立花２丁目,58歳,6,4,2,2020/4/1
4,素鵞,立花２丁目,59歳,7,2,5,2020/4/1
4,素鵞,立花２丁目,60歳,5,2,3,2020/4/1
4,素鵞,立花２丁目,61歳,7,3,4,2020/4/1
4,素鵞,立花２丁目,62歳,7,5,2,2020/4/1
4,素鵞,立花２丁目,63歳,8,5,3,2020/4/1
4,素鵞,立花２丁目,64歳,8,4,4,2020/4/1
4,素鵞,立花２丁目,65歳,11,6,5,2020/4/1
4,素鵞,立花２丁目,66歳,4,2,2,2020/4/1
4,素鵞,立花２丁目,67歳,6,2,4,2020/4/1
4,素鵞,立花２丁目,68歳,13,7,6,2020/4/1
4,素鵞,立花２丁目,69歳,7,4,3,2020/4/1
4,素鵞,立花２丁目,70歳,7,4,3,2020/4/1
4,素鵞,立花２丁目,71歳,14,6,8,2020/4/1
4,素鵞,立花２丁目,72歳,9,7,2,2020/4/1
4,素鵞,立花２丁目,73歳,9,3,6,2020/4/1
4,素鵞,立花２丁目,74歳,7,1,6,2020/4/1
4,素鵞,立花２丁目,75歳,3,2,1,2020/4/1
4,素鵞,立花２丁目,76歳,8,1,7,2020/4/1
4,素鵞,立花２丁目,77歳,5,2,3,2020/4/1
4,素鵞,立花２丁目,78歳,8,2,6,2020/4/1
4,素鵞,立花２丁目,79歳,6,1,5,2020/4/1
4,素鵞,立花２丁目,80歳,6,3,3,2020/4/1
4,素鵞,立花２丁目,81歳,2,1,1,2020/4/1
4,素鵞,立花２丁目,82歳,8,3,5,2020/4/1
4,素鵞,立花２丁目,83歳,6,4,2,2020/4/1
4,素鵞,立花２丁目,84歳,4,3,1,2020/4/1
4,素鵞,立花２丁目,85歳,5,2,3,2020/4/1
4,素鵞,立花２丁目,86歳,4,0,4,2020/4/1
4,素鵞,立花２丁目,87歳,4,2,2,2020/4/1
4,素鵞,立花２丁目,88歳,6,1,5,2020/4/1
4,素鵞,立花２丁目,89歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,90歳,2,0,2,2020/4/1
4,素鵞,立花２丁目,91歳,4,1,3,2020/4/1
4,素鵞,立花２丁目,92歳,2,1,1,2020/4/1
4,素鵞,立花２丁目,93歳,1,0,1,2020/4/1
4,素鵞,立花２丁目,94歳,2,0,2,2020/4/1
4,素鵞,立花２丁目,95歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,96歳,1,1,0,2020/4/1
4,素鵞,立花２丁目,97歳,2,0,2,2020/4/1
4,素鵞,立花２丁目,98歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,99歳,1,0,1,2020/4/1
4,素鵞,立花２丁目,100歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,101歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,102歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,103歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,104歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,105歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,106歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,107歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,108歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,109歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,110歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,111歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,112歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,113歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,114歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,115歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,116歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,117歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,118歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,119歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,120歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,121歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,122歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,123歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,124歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,125歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,126歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,127歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,128歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,129歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,130歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,131歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,132歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,133歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,134歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,135歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,136歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,137歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,138歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,139歳,0,0,0,2020/4/1
4,素鵞,立花２丁目,140歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,0歳,7,5,2,2020/4/1
4,素鵞,立花３丁目,1歳,11,4,7,2020/4/1
4,素鵞,立花３丁目,2歳,8,2,6,2020/4/1
4,素鵞,立花３丁目,3歳,5,1,4,2020/4/1
4,素鵞,立花３丁目,4歳,9,4,5,2020/4/1
4,素鵞,立花３丁目,5歳,5,4,1,2020/4/1
4,素鵞,立花３丁目,6歳,2,1,1,2020/4/1
4,素鵞,立花３丁目,7歳,10,2,8,2020/4/1
4,素鵞,立花３丁目,8歳,7,2,5,2020/4/1
4,素鵞,立花３丁目,9歳,3,0,3,2020/4/1
4,素鵞,立花３丁目,10歳,4,2,2,2020/4/1
4,素鵞,立花３丁目,11歳,7,2,5,2020/4/1
4,素鵞,立花３丁目,12歳,2,2,0,2020/4/1
4,素鵞,立花３丁目,13歳,12,7,5,2020/4/1
4,素鵞,立花３丁目,14歳,11,6,5,2020/4/1
4,素鵞,立花３丁目,15歳,7,5,2,2020/4/1
4,素鵞,立花３丁目,16歳,4,2,2,2020/4/1
4,素鵞,立花３丁目,17歳,9,4,5,2020/4/1
4,素鵞,立花３丁目,18歳,12,5,7,2020/4/1
4,素鵞,立花３丁目,19歳,10,4,6,2020/4/1
4,素鵞,立花３丁目,20歳,9,4,5,2020/4/1
4,素鵞,立花３丁目,21歳,17,8,9,2020/4/1
4,素鵞,立花３丁目,22歳,14,6,8,2020/4/1
4,素鵞,立花３丁目,23歳,12,4,8,2020/4/1
4,素鵞,立花３丁目,24歳,15,4,11,2020/4/1
4,素鵞,立花３丁目,25歳,20,10,10,2020/4/1
4,素鵞,立花３丁目,26歳,22,7,15,2020/4/1
4,素鵞,立花３丁目,27歳,10,5,5,2020/4/1
4,素鵞,立花３丁目,28歳,16,5,11,2020/4/1
4,素鵞,立花３丁目,29歳,21,7,14,2020/4/1
4,素鵞,立花３丁目,30歳,16,5,11,2020/4/1
4,素鵞,立花３丁目,31歳,12,5,7,2020/4/1
4,素鵞,立花３丁目,32歳,18,9,9,2020/4/1
4,素鵞,立花３丁目,33歳,18,11,7,2020/4/1
4,素鵞,立花３丁目,34歳,14,6,8,2020/4/1
4,素鵞,立花３丁目,35歳,12,5,7,2020/4/1
4,素鵞,立花３丁目,36歳,15,7,8,2020/4/1
4,素鵞,立花３丁目,37歳,15,8,7,2020/4/1
4,素鵞,立花３丁目,38歳,7,1,6,2020/4/1
4,素鵞,立花３丁目,39歳,15,6,9,2020/4/1
4,素鵞,立花３丁目,40歳,11,6,5,2020/4/1
4,素鵞,立花３丁目,41歳,8,2,6,2020/4/1
4,素鵞,立花３丁目,42歳,10,3,7,2020/4/1
4,素鵞,立花３丁目,43歳,16,9,7,2020/4/1
4,素鵞,立花３丁目,44歳,16,6,10,2020/4/1
4,素鵞,立花３丁目,45歳,15,9,6,2020/4/1
4,素鵞,立花３丁目,46歳,16,10,6,2020/4/1
4,素鵞,立花３丁目,47歳,23,9,14,2020/4/1
4,素鵞,立花３丁目,48歳,16,4,12,2020/4/1
4,素鵞,立花３丁目,49歳,28,10,18,2020/4/1
4,素鵞,立花３丁目,50歳,26,7,19,2020/4/1
4,素鵞,立花３丁目,51歳,15,6,9,2020/4/1
4,素鵞,立花３丁目,52歳,12,6,6,2020/4/1
4,素鵞,立花３丁目,53歳,11,6,5,2020/4/1
4,素鵞,立花３丁目,54歳,24,11,13,2020/4/1
4,素鵞,立花３丁目,55歳,11,4,7,2020/4/1
4,素鵞,立花３丁目,56歳,10,7,3,2020/4/1
4,素鵞,立花３丁目,57歳,14,5,9,2020/4/1
4,素鵞,立花３丁目,58歳,16,7,9,2020/4/1
4,素鵞,立花３丁目,59歳,20,11,9,2020/4/1
4,素鵞,立花３丁目,60歳,17,9,8,2020/4/1
4,素鵞,立花３丁目,61歳,19,10,9,2020/4/1
4,素鵞,立花３丁目,62歳,14,5,9,2020/4/1
4,素鵞,立花３丁目,63歳,20,8,12,2020/4/1
4,素鵞,立花３丁目,64歳,8,4,4,2020/4/1
4,素鵞,立花３丁目,65歳,20,7,13,2020/4/1
4,素鵞,立花３丁目,66歳,17,7,10,2020/4/1
4,素鵞,立花３丁目,67歳,26,12,14,2020/4/1
4,素鵞,立花３丁目,68歳,13,6,7,2020/4/1
4,素鵞,立花３丁目,69歳,20,7,13,2020/4/1
4,素鵞,立花３丁目,70歳,28,11,17,2020/4/1
4,素鵞,立花３丁目,71歳,16,9,7,2020/4/1
4,素鵞,立花３丁目,72歳,24,14,10,2020/4/1
4,素鵞,立花３丁目,73歳,13,8,5,2020/4/1
4,素鵞,立花３丁目,74歳,16,5,11,2020/4/1
4,素鵞,立花３丁目,75歳,13,1,12,2020/4/1
4,素鵞,立花３丁目,76歳,12,5,7,2020/4/1
4,素鵞,立花３丁目,77歳,14,4,10,2020/4/1
4,素鵞,立花３丁目,78歳,20,8,12,2020/4/1
4,素鵞,立花３丁目,79歳,19,10,9,2020/4/1
4,素鵞,立花３丁目,80歳,18,9,9,2020/4/1
4,素鵞,立花３丁目,81歳,8,4,4,2020/4/1
4,素鵞,立花３丁目,82歳,17,6,11,2020/4/1
4,素鵞,立花３丁目,83歳,7,1,6,2020/4/1
4,素鵞,立花３丁目,84歳,22,5,17,2020/4/1
4,素鵞,立花３丁目,85歳,18,4,14,2020/4/1
4,素鵞,立花３丁目,86歳,9,3,6,2020/4/1
4,素鵞,立花３丁目,87歳,9,3,6,2020/4/1
4,素鵞,立花３丁目,88歳,7,1,6,2020/4/1
4,素鵞,立花３丁目,89歳,6,3,3,2020/4/1
4,素鵞,立花３丁目,90歳,8,3,5,2020/4/1
4,素鵞,立花３丁目,91歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,92歳,6,0,6,2020/4/1
4,素鵞,立花３丁目,93歳,5,2,3,2020/4/1
4,素鵞,立花３丁目,94歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,95歳,1,1,0,2020/4/1
4,素鵞,立花３丁目,96歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,97歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,98歳,1,0,1,2020/4/1
4,素鵞,立花３丁目,99歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,100歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,101歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,102歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,103歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,104歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,105歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,106歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,107歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,108歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,109歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,110歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,111歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,112歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,113歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,114歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,115歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,116歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,117歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,118歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,119歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,120歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,121歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,122歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,123歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,124歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,125歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,126歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,127歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,128歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,129歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,130歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,131歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,132歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,133歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,134歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,135歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,136歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,137歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,138歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,139歳,0,0,0,2020/4/1
4,素鵞,立花３丁目,140歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,0歳,5,2,3,2020/4/1
4,素鵞,立花４丁目,1歳,5,2,3,2020/4/1
4,素鵞,立花４丁目,2歳,4,2,2,2020/4/1
4,素鵞,立花４丁目,3歳,8,5,3,2020/4/1
4,素鵞,立花４丁目,4歳,6,4,2,2020/4/1
4,素鵞,立花４丁目,5歳,1,0,1,2020/4/1
4,素鵞,立花４丁目,6歳,3,1,2,2020/4/1
4,素鵞,立花４丁目,7歳,1,1,0,2020/4/1
4,素鵞,立花４丁目,8歳,4,2,2,2020/4/1
4,素鵞,立花４丁目,9歳,1,1,0,2020/4/1
4,素鵞,立花４丁目,10歳,5,2,3,2020/4/1
4,素鵞,立花４丁目,11歳,2,1,1,2020/4/1
4,素鵞,立花４丁目,12歳,7,2,5,2020/4/1
4,素鵞,立花４丁目,13歳,2,0,2,2020/4/1
4,素鵞,立花４丁目,14歳,6,3,3,2020/4/1
4,素鵞,立花４丁目,15歳,6,3,3,2020/4/1
4,素鵞,立花４丁目,16歳,5,2,3,2020/4/1
4,素鵞,立花４丁目,17歳,4,2,2,2020/4/1
4,素鵞,立花４丁目,18歳,7,3,4,2020/4/1
4,素鵞,立花４丁目,19歳,6,3,3,2020/4/1
4,素鵞,立花４丁目,20歳,8,5,3,2020/4/1
4,素鵞,立花４丁目,21歳,6,3,3,2020/4/1
4,素鵞,立花４丁目,22歳,7,4,3,2020/4/1
4,素鵞,立花４丁目,23歳,6,4,2,2020/4/1
4,素鵞,立花４丁目,24歳,7,3,4,2020/4/1
4,素鵞,立花４丁目,25歳,11,5,6,2020/4/1
4,素鵞,立花４丁目,26歳,6,4,2,2020/4/1
4,素鵞,立花４丁目,27歳,7,5,2,2020/4/1
4,素鵞,立花４丁目,28歳,6,3,3,2020/4/1
4,素鵞,立花４丁目,29歳,11,5,6,2020/4/1
4,素鵞,立花４丁目,30歳,8,5,3,2020/4/1
4,素鵞,立花４丁目,31歳,9,2,7,2020/4/1
4,素鵞,立花４丁目,32歳,11,4,7,2020/4/1
4,素鵞,立花４丁目,33歳,9,5,4,2020/4/1
4,素鵞,立花４丁目,34歳,4,1,3,2020/4/1
4,素鵞,立花４丁目,35歳,8,5,3,2020/4/1
4,素鵞,立花４丁目,36歳,7,3,4,2020/4/1
4,素鵞,立花４丁目,37歳,5,3,2,2020/4/1
4,素鵞,立花４丁目,38歳,9,3,6,2020/4/1
4,素鵞,立花４丁目,39歳,8,5,3,2020/4/1
4,素鵞,立花４丁目,40歳,7,4,3,2020/4/1
4,素鵞,立花４丁目,41歳,13,7,6,2020/4/1
4,素鵞,立花４丁目,42歳,10,8,2,2020/4/1
4,素鵞,立花４丁目,43歳,7,2,5,2020/4/1
4,素鵞,立花４丁目,44歳,10,5,5,2020/4/1
4,素鵞,立花４丁目,45歳,9,5,4,2020/4/1
4,素鵞,立花４丁目,46歳,7,4,3,2020/4/1
4,素鵞,立花４丁目,47歳,10,3,7,2020/4/1
4,素鵞,立花４丁目,48歳,9,3,6,2020/4/1
4,素鵞,立花４丁目,49歳,11,6,5,2020/4/1
4,素鵞,立花４丁目,50歳,15,6,9,2020/4/1
4,素鵞,立花４丁目,51歳,15,7,8,2020/4/1
4,素鵞,立花４丁目,52歳,15,5,10,2020/4/1
4,素鵞,立花４丁目,53歳,10,6,4,2020/4/1
4,素鵞,立花４丁目,54歳,8,3,5,2020/4/1
4,素鵞,立花４丁目,55歳,17,9,8,2020/4/1
4,素鵞,立花４丁目,56歳,9,3,6,2020/4/1
4,素鵞,立花４丁目,57歳,15,5,10,2020/4/1
4,素鵞,立花４丁目,58歳,9,4,5,2020/4/1
4,素鵞,立花４丁目,59歳,12,6,6,2020/4/1
4,素鵞,立花４丁目,60歳,14,11,3,2020/4/1
4,素鵞,立花４丁目,61歳,14,4,10,2020/4/1
4,素鵞,立花４丁目,62歳,10,3,7,2020/4/1
4,素鵞,立花４丁目,63歳,12,7,5,2020/4/1
4,素鵞,立花４丁目,64歳,7,5,2,2020/4/1
4,素鵞,立花４丁目,65歳,10,7,3,2020/4/1
4,素鵞,立花４丁目,66歳,11,5,6,2020/4/1
4,素鵞,立花４丁目,67歳,11,5,6,2020/4/1
4,素鵞,立花４丁目,68歳,19,8,11,2020/4/1
4,素鵞,立花４丁目,69歳,15,4,11,2020/4/1
4,素鵞,立花４丁目,70歳,20,10,10,2020/4/1
4,素鵞,立花４丁目,71歳,12,6,6,2020/4/1
4,素鵞,立花４丁目,72歳,13,2,11,2020/4/1
4,素鵞,立花４丁目,73歳,12,3,9,2020/4/1
4,素鵞,立花４丁目,74歳,6,2,4,2020/4/1
4,素鵞,立花４丁目,75歳,13,5,8,2020/4/1
4,素鵞,立花４丁目,76歳,12,3,9,2020/4/1
4,素鵞,立花４丁目,77歳,9,4,5,2020/4/1
4,素鵞,立花４丁目,78歳,19,8,11,2020/4/1
4,素鵞,立花４丁目,79歳,14,5,9,2020/4/1
4,素鵞,立花４丁目,80歳,10,4,6,2020/4/1
4,素鵞,立花４丁目,81歳,13,7,6,2020/4/1
4,素鵞,立花４丁目,82歳,15,5,10,2020/4/1
4,素鵞,立花４丁目,83歳,13,6,7,2020/4/1
4,素鵞,立花４丁目,84歳,12,4,8,2020/4/1
4,素鵞,立花４丁目,85歳,14,2,12,2020/4/1
4,素鵞,立花４丁目,86歳,8,2,6,2020/4/1
4,素鵞,立花４丁目,87歳,11,4,7,2020/4/1
4,素鵞,立花４丁目,88歳,4,1,3,2020/4/1
4,素鵞,立花４丁目,89歳,7,3,4,2020/4/1
4,素鵞,立花４丁目,90歳,4,3,1,2020/4/1
4,素鵞,立花４丁目,91歳,5,2,3,2020/4/1
4,素鵞,立花４丁目,92歳,3,0,3,2020/4/1
4,素鵞,立花４丁目,93歳,5,1,4,2020/4/1
4,素鵞,立花４丁目,94歳,6,2,4,2020/4/1
4,素鵞,立花４丁目,95歳,4,1,3,2020/4/1
4,素鵞,立花４丁目,96歳,2,1,1,2020/4/1
4,素鵞,立花４丁目,97歳,2,0,2,2020/4/1
4,素鵞,立花４丁目,98歳,1,0,1,2020/4/1
4,素鵞,立花４丁目,99歳,1,0,1,2020/4/1
4,素鵞,立花４丁目,100歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,101歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,102歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,103歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,104歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,105歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,106歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,107歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,108歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,109歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,110歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,111歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,112歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,113歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,114歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,115歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,116歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,117歳,0,0,0,2020/4/1
4,素鵞,立花４丁目,118歳,0,0,0,2020/4/1
