﻿年,月,日,行政区,行政区名,世帯数,総数,男,女
1994,4,1,14,宮前,5687,15872,7512,8360
1994,4,1,15,三津浜,2880,7321,3462,3859
1994,4,1,16,高浜,3164,8943,4207,4736
1994,4,1,17,久枝,6160,17529,8509,9020
1994,4,1,18,潮見,3896,11445,5405,6040
1994,4,1,19,和気,3736,11617,5608,6009
1994,4,1,20,堀江,3954,11594,5540,6054
1994,4,1,21,余土,6338,17881,8507,9374
1994,4,1,22,由良,511,1439,677,762
1994,4,1,23,泊,366,958,425,533
1994,4,1,24,久米,9336,25590,12154,13436
1994,4,1,25,湯山,2380,6847,3268,3579
1994,4,1,26,日浦,192,601,288,313
1994,4,1,27,伊台,1274,4062,1997,2065
1994,4,1,28,五明,259,696,311,385
1994,4,1,29,小野,5259,15895,7544,8351
1994,4,1,30,浮穴,2883,8710,4198,4512
1994,4,1,31,石井,12261,34076,16401,17675
1994,4,1,97,椿,8362,22897,11091,11806
1994,4,1,32,荏原,3206,8949,4257,4692
1994,4,1,33,坂本,618,2043,973,1070
1994,4,1,100,松山市合計,178093,455946,217101,238845
1995,4,1,1,番町,1991,4389,1879,2510
1995,4,1,2,東雲,3823,7495,3262,4233
1995,4,1,3,八坂,2740,5526,2481,3045
1995,4,1,4,素鵞,10394,21496,10047,11449
1995,4,1,5,雄郡,7058,15153,6845,8308
1995,4,1,95,たちばな,5875,15534,7533,8001
1995,4,1,6,新玉,5986,13120,6151,6969
1995,4,1,7,味酒,9863,19562,9618,9944
1995,4,1,8,清水,11498,23358,11436,11922
1995,4,1,9,桑原,9337,23942,11259,12683
1995,4,1,10,道後,4809,11782,5447,6335
1995,4,1,96,湯築,6400,13223,6134,7089
1995,4,1,11,味生,8595,24180,11697,12483
1995,4,1,12,生石,4875,13651,6723,6928
1995,4,1,13,垣生,3090,9208,4539,4669
1995,4,1,14,宮前,5835,16114,7607,8507
1995,4,1,15,三津浜,2844,7146,3364,3782
1995,4,1,16,高浜,3215,8948,4192,4756
1995,4,1,17,久枝,6279,17706,8581,9125
1995,4,1,18,潮見,3948,11456,5406,6050
1995,4,1,19,和気,3714,11539,5547,5992
1995,4,1,20,堀江,4065,11814,5679,6135
1995,4,1,21,余土,6465,18051,8665,9386
1995,4,1,22,由良,513,1402,657,745
1995,4,1,23,泊,363,924,407,517
1995,4,1,24,久米,9564,25946,12362,13584
1995,4,1,25,湯山,2531,7229,3460,3769
1995,4,1,26,日浦,192,585,282,303
1995,4,1,27,伊台,1289,4094,2006,2088
1995,4,1,28,五明,260,689,301,388
1995,4,1,29,小野,5485,16234,7719,8515
1995,4,1,30,浮穴,2965,8835,4262,4573
1995,4,1,31,石井,12510,34445,16569,17876
1995,4,1,97,椿,8433,22926,11077,11849
1995,4,1,32,荏原,3231,8953,4242,4711
1995,4,1,33,坂本,629,2014,959,1055
1995,4,1,100,松山市合計,180664,458669,218395,240274
1996,4,1,1,番町,1970,4289,1837,2452
1996,4,1,2,東雲,3837,7380,3221,4159
1996,4,1,3,八坂,2758,5495,2443,3052
1996,4,1,4,素鵞,10385,21375,10003,11372
1996,4,1,5,雄郡,7102,15097,6828,8269
1996,4,1,95,たちばな,6081,15860,7678,8182
1996,4,1,6,新玉,6137,13377,6253,7124
1996,4,1,7,味酒,9923,19609,9668,9941
1996,4,1,8,清水,11532,23260,11400,11860
1996,4,1,9,桑原,9516,24149,11356,12793
1996,4,1,10,道後,4811,11692,5379,6313
1996,4,1,96,湯築,6468,13252,6188,7064
1996,4,1,11,味生,8701,24430,11843,12587
1996,4,1,12,生石,5025,13872,6825,7047
1996,4,1,13,垣生,3149,9332,4594,4738
1996,4,1,14,宮前,5905,16159,7614,8545
1996,4,1,15,三津浜,2802,6920,3255,3665
1996,4,1,16,高浜,3206,8836,4138,4698
1996,4,1,17,久枝,6405,17918,8661,9257
1996,4,1,18,潮見,4017,11498,5438,6060
1996,4,1,19,和気,3889,11939,5707,6232
1996,4,1,20,堀江,4135,11844,5689,6155
1996,4,1,21,余土,6528,18034,8656,9378
1996,4,1,22,由良,503,1356,642,714
1996,4,1,23,泊,358,914,405,509
1996,4,1,24,久米,9876,26465,12643,13822
1996,4,1,25,湯山,2616,7452,3569,3883
1996,4,1,26,日浦,193,566,269,297
1996,4,1,27,伊台,1299,4072,1981,2091
1996,4,1,28,五明,265,697,310,387
1996,4,1,29,小野,5655,16449,7824,8625
1996,4,1,30,浮穴,3020,8911,4291,4620
1996,4,1,31,石井,12867,34954,16811,18143
1996,4,1,97,椿,8610,23216,11234,11982
1996,4,1,32,荏原,3375,9131,4333,4798
1996,4,1,33,坂本,649,2023,964,1059
1996,4,1,100,松山市合計,183568,461823,219950,241873
1997,4,1,1,番町,1920,4098,1744,2354
1997,4,1,2,東雲,3841,7300,3187,4113
1997,4,1,3,八坂,2760,5471,2419,3052
1997,4,1,4,素鵞,10549,21379,10022,11357
1997,4,1,5,雄郡,7015,14954,6805,8149
1997,4,1,95,たちばな,6164,15956,7698,8258
1997,4,1,6,新玉,6192,13295,6220,7075
1997,4,1,7,味酒,10098,19896,9770,10126
1997,4,1,8,清水,11547,23164,11381,11783
1997,4,1,9,桑原,9652,24293,11407,12886
1997,4,1,10,道後,4834,11726,5375,6351
1997,4,1,96,湯築,6565,13344,6226,7118
1997,4,1,11,味生,8861,24569,11930,12639
1997,4,1,12,生石,5139,14123,6965,7158
1997,4,1,13,垣生,3278,9612,4729,4883
1997,4,1,14,宮前,5941,16042,7539,8503
1997,4,1,15,三津浜,2806,6874,3231,3643
1997,4,1,16,高浜,3244,8805,4121,4684
1997,4,1,17,久枝,6497,18034,8714,9320
1997,4,1,18,潮見,4128,11734,5577,6157
1997,4,1,19,和気,3972,11952,5744,6208
1997,4,1,20,堀江,4275,12068,5762,6306
1997,4,1,21,余土,6593,18096,8687,9409
1997,4,1,22,由良,499,1312,619,693
1997,4,1,23,泊,351,870,386,484
1997,4,1,24,久米,10258,27070,12927,14143
1997,4,1,25,湯山,2695,7670,3669,4001
1997,4,1,26,日浦,194,555,262,293
1997,4,1,27,伊台,1315,4047,1963,2084
1997,4,1,28,五明,265,684,311,373
1997,4,1,29,小野,5727,16461,7825,8636
1997,4,1,30,浮穴,3107,9007,4345,4662
1997,4,1,31,石井,13210,35460,17079,18381
1997,4,1,97,椿,8714,23239,11215,12024
1997,4,1,32,荏原,3445,9193,4344,4849
1997,4,1,33,坂本,689,2150,1024,1126
1997,4,1,100,松山市合計,186340,464503,221222,243281
1998,4,1,1,番町,1897,4024,1738,2286
1998,4,1,2,東雲,3879,7336,3206,4130
1998,4,1,3,八坂,2806,5547,2437,3110
1998,4,1,4,素鵞,10441,21088,9871,11217
1998,4,1,5,雄郡,7049,14817,6748,8069
1998,4,1,95,たちばな,6330,16265,7861,8404
1998,4,1,6,新玉,6329,13474,6311,7163
1998,4,1,7,味酒,10182,19980,9747,10233
1998,4,1,8,清水,11611,23197,11388,11809
1998,4,1,9,桑原,9836,24527,11458,13069
1998,4,1,10,道後,4820,11673,5325,6348
1998,4,1,96,湯築,6574,13251,6142,7109
1998,4,1,11,味生,9001,24772,12047,12725
1998,4,1,12,生石,5246,14255,7036,7219
1998,4,1,13,垣生,3320,9711,4799,4912
1998,4,1,14,宮前,5985,15977,7536,8441
1998,4,1,15,三津浜,2831,6860,3220,3640
1998,4,1,16,高浜,3236,8640,4051,4589
1998,4,1,17,久枝,6609,18169,8815,9354
1998,4,1,18,潮見,4253,11923,5673,6250
1998,4,1,19,和気,4130,12188,5865,6323
1998,4,1,20,堀江,4340,12121,5793,6328
1998,4,1,21,余土,6709,18346,8800,9546
1998,4,1,22,由良,493,1275,592,683
1998,4,1,23,泊,354,859,386,473
1998,4,1,24,久米,10488,27493,13072,14421
1998,4,1,25,湯山,2799,7866,3726,4140
1998,4,1,26,日浦,196,554,259,295
1998,4,1,27,伊台,1349,4061,1971,2090
1998,4,1,28,五明,270,677,307,370
1998,4,1,29,小野,5853,16586,7876,8710
1998,4,1,30,浮穴,3218,9148,4400,4748
1998,4,1,31,石井,13611,36109,17379,18730
1998,4,1,97,椿,8700,23063,11128,11935
1998,4,1,32,荏原,3547,9296,4413,4883
1998,4,1,33,坂本,705,2196,1050,1146
1998,4,1,100,松山市合計,188997,467324,222426,244898
1999,4,1,1,番町,1846,3940,1704,2236
1999,4,1,2,東雲,3939,7354,3233,4121
1999,4,1,3,八坂,2852,5575,2445,3130
1999,4,1,4,素鵞,10418,20843,9761,11082
1999,4,1,5,雄郡,7102,14883,6757,8126
1999,4,1,95,たちばな,6385,16334,7875,8459
1999,4,1,6,新玉,6311,13418,6280,7138
1999,4,1,7,味酒,10270,20146,9818,10328
1999,4,1,8,清水,11701,23252,11419,11833
1999,4,1,9,桑原,10064,24748,11555,13193
1999,4,1,10,道後,4847,11732,5335,6397
1999,4,1,96,湯築,6575,13162,6092,7070
1999,4,1,11,味生,9165,24780,12028,12752
1999,4,1,12,生石,5404,14472,7165,7307
1999,4,1,13,垣生,3389,9770,4797,4973
1999,4,1,14,宮前,6027,15910,7497,8413
1999,4,1,15,三津浜,2831,6773,3168,3605
1999,4,1,16,高浜,3212,8547,4026,4521
1999,4,1,17,久枝,6791,18435,8947,9488
1999,4,1,18,潮見,4355,12115,5781,6334
1999,4,1,19,和気,4306,12515,5955,6560
1999,4,1,20,堀江,4359,12036,5776,6260
1999,4,1,21,余土,6858,18538,8892,9646
1999,4,1,22,由良,492,1239,577,662
1999,4,1,23,泊,351,839,380,459
1999,4,1,24,久米,10673,27773,13211,14562
1999,4,1,25,湯山,2862,7919,3735,4184
1999,4,1,26,日浦,199,544,250,294
1999,4,1,27,伊台,1344,4023,1937,2086
1999,4,1,28,五明,276,678,303,375
1999,4,1,29,小野,5934,16668,7905,8763
1999,4,1,30,浮穴,3293,9243,4442,4801
1999,4,1,31,石井,13802,36350,17473,18877
1999,4,1,97,椿,8745,22930,11057,11873
1999,4,1,32,荏原,3594,9291,4395,4896
1999,4,1,33,坂本,717,2217,1056,1161
1999,4,1,100,松山市合計,191289,468992,223027,245965
2000,4,1,1,番町,1841,3835,1675,2160
2000,4,1,2,東雲,3945,7363,3227,4136
2000,4,1,3,八坂,2902,5590,2458,3132
2000,4,1,4,素鵞,10471,20755,9745,11010
2000,4,1,5,雄郡,7097,14713,6687,8026
2000,4,1,95,たちばな,6636,16708,8048,8660
2000,4,1,6,新玉,6384,13456,6268,7188
2000,4,1,7,味酒,10312,20127,9808,10319
2000,4,1,8,清水,11556,22962,11177,11785
2000,4,1,9,桑原,10197,24747,11534,13213
2000,4,1,10,道後,4789,11488,5256,6232
2000,4,1,96,湯築,6600,13061,6050,7011
2000,4,1,11,味生,9273,24943,12041,12902
2000,4,1,12,生石,5461,14590,7211,7379
2000,4,1,13,垣生,3460,9887,4850,5037
2000,4,1,14,宮前,6115,15957,7520,8437
2000,4,1,15,三津浜,2799,6649,3098,3551
2000,4,1,16,高浜,3201,8439,3980,4459
2000,4,1,17,久枝,6968,18647,9066,9581
2000,4,1,18,潮見,4432,12257,5831,6426
2000,4,1,19,和気,4451,12768,6079,6689
2000,4,1,20,堀江,4432,12010,5764,6246
2000,4,1,21,余土,6931,18543,8926,9617
2000,4,1,22,由良,498,1215,568,647
2000,4,1,23,泊,342,813,368,445
2000,4,1,24,久米,10856,28111,13338,14773
2000,4,1,25,湯山,2946,8025,3775,4250
2000,4,1,26,日浦,202,533,246,287
2000,4,1,27,伊台,1347,4027,1940,2087
2000,4,1,28,五明,285,690,315,375
2000,4,1,29,小野,6014,16676,7870,8806
2000,4,1,30,浮穴,3319,9242,4472,4770
2000,4,1,31,石井,14025,36473,17507,18966
2000,4,1,97,椿,8871,23109,11098,12011
2000,4,1,32,荏原,3639,9329,4407,4922
2000,4,1,33,坂本,730,2208,1058,1150
2000,4,1,100,松山市合計,193327,469946,223261,246685
2001,4,1,1,番町,1833,3743,1653,2090
2001,4,1,2,東雲,3904,7258,3163,4095
2001,4,1,3,八坂,2875,5467,2393,3074
2001,4,1,4,素鵞,10587,20810,9773,11037
2001,4,1,5,雄郡,7144,14662,6662,8000
2001,4,1,95,たちばな,6785,16997,8205,8792
2001,4,1,6,新玉,6391,13405,6255,7150
2001,4,1,7,味酒,10494,20330,9850,10480
2001,4,1,8,清水,11631,22997,11125,11872
2001,4,1,9,桑原,10358,24740,11532,13208
2001,4,1,10,道後,4847,11533,5290,6243
2001,4,1,96,湯築,6525,12800,5930,6870
2001,4,1,11,味生,9513,25298,12182,13116
2001,4,1,12,生石,5587,14823,7320,7503
2001,4,1,13,垣生,3518,9956,4893,5063
2001,4,1,14,宮前,6145,15856,7482,8374
2001,4,1,15,三津浜,2780,6531,3047,3484
2001,4,1,16,高浜,3207,8330,3908,4422
2001,4,1,17,久枝,7110,18914,9177,9737
2001,4,1,18,潮見,4564,12420,5895,6525
2001,4,1,19,和気,4476,12684,6043,6641
2001,4,1,20,堀江,4468,11970,5748,6222
2001,4,1,21,余土,7079,18726,9007,9719
2001,4,1,22,由良,481,1165,547,618
2001,4,1,23,泊,337,792,360,432
2001,4,1,24,久米,11154,28692,13604,15088
2001,4,1,25,湯山,2983,8068,3810,4258
2001,4,1,26,日浦,197,505,236,269
2001,4,1,27,伊台,1368,3978,1907,2071
2001,4,1,28,五明,288,697,308,389
2001,4,1,29,小野,6126,16809,7951,8858
2001,4,1,30,浮穴,3356,9221,4440,4781
2001,4,1,31,石井,14188,36650,17587,19063
2001,4,1,97,椿,9010,23189,11157,12032
2001,4,1,32,荏原,3698,9360,4394,4966
2001,4,1,33,坂本,746,2190,1045,1145
2001,4,1,100,松山市合計,195753,471566,223879,247687
2002,4,1,1,番町,1924,3840,1704,2136
2002,4,1,2,東雲,3956,7306,3225,4081
2002,4,1,3,八坂,2869,5381,2331,3050
2002,4,1,4,素鵞,10563,20628,9659,10969
2002,4,1,5,雄郡,13341,29659,13951,15708
2002,4,1,6,新玉,6081,12533,5846,6687
2002,4,1,7,味酒,10363,20082,9755,10327
2002,4,1,8,清水,11950,23288,11181,12107
2002,4,1,9,桑原,10553,24981,11634,13347
2002,4,1,10,道後,11258,23937,11056,12881
2002,4,1,11,味生,9726,25518,12327,13191
2002,4,1,12,生石,6814,17907,8759,9148
2002,4,1,13,垣生,3562,10005,4926,5079
2002,4,1,14,宮前,6158,15732,7398,8334
2002,4,1,15,三津浜,2775,6426,3007,3419
2002,4,1,16,高浜,3250,8292,3866,4426
2002,4,1,17,久枝,7344,19291,9346,9945
2002,4,1,18,潮見,4115,11067,5277,5790
2002,4,1,19,和気,4565,12655,6025,6630
2002,4,1,20,堀江,4552,12029,5795,6234
2002,4,1,21,余土,8592,22556,10826,11730
2002,4,1,22,由良,475,1141,535,606
2002,4,1,23,泊,330,771,354,417
2002,4,1,24,久米,11385,29010,13804,15206
2002,4,1,25,湯山,3081,8235,3884,4351
2002,4,1,26,日浦,192,498,235,263
2002,4,1,27,伊台,1895,5390,2557,2833
2002,4,1,28,五明,286,692,308,384
2002,4,1,29,小野,6274,16982,8012,8970
2002,4,1,30,浮穴,3467,9420,4524,4896
2002,4,1,31,石井,22244,56306,26974,29332
2002,4,1,32,荏原,3714,9288,4342,4946
2002,4,1,33,坂本,758,2193,1047,1146
2002,4,1,100,松山市合計,198412,473039,224470,248569
2003,4,1,1,番町,1924,3807,1681,2126
2003,4,1,2,東雲,3928,7163,3139,4024
2003,4,1,3,八坂,2879,5354,2325,3029
2003,4,1,4,素鵞,10640,20541,9633,10908
2003,4,1,5,雄郡,13560,29766,13971,15795
2003,4,1,6,新玉,6218,12711,5920,6791
2003,4,1,7,味酒,10508,20453,9904,10549
2003,4,1,8,清水,11987,23265,11145,12120
2003,4,1,9,桑原,10724,25135,11707,13428
2003,4,1,10,道後,11416,24253,11142,13111
2003,4,1,11,味生,9889,25618,12379,13239
2003,4,1,12,生石,6856,17879,8750,9129
2003,4,1,13,垣生,3637,10150,5010,5140
2003,4,1,14,宮前,6175,15620,7338,8282
2003,4,1,15,三津浜,2801,6424,3010,3414
2003,4,1,16,高浜,3281,8249,3828,4421
2003,4,1,17,久枝,7534,19527,9467,10060
2003,4,1,18,潮見,4170,11128,5326,5802
2003,4,1,19,和気,4606,12613,5997,6616
2003,4,1,20,堀江,4630,12050,5802,6248
2003,4,1,21,余土,8724,22588,10878,11710
2003,4,1,22,由良,477,1110,517,593
2003,4,1,23,泊,330,755,350,405
2003,4,1,24,久米,11604,29315,13972,15343
2003,4,1,25,湯山,3149,8351,3934,4417
2003,4,1,26,日浦,195,492,232,260
2003,4,1,27,伊台,1975,5477,2617,2860
2003,4,1,28,五明,284,691,309,382
2003,4,1,29,小野,6419,17158,8120,9038
2003,4,1,30,浮穴,3569,9525,4581,4944
2003,4,1,31,石井,22541,56581,27062,29519
2003,4,1,32,荏原,3783,9318,4374,4944
2003,4,1,33,坂本,776,2207,1061,1146
2003,4,1,100,松山市合計,201189,475274,225481,249793
2004,4,1,1,番町,1930,3774,1665,2109
2004,4,1,2,東雲,3945,7153,3132,4021
2004,4,1,3,八坂,2890,5301,2300,3001
2004,4,1,4,素鵞,10770,20509,9611,10898
2004,4,1,5,雄郡,13765,30046,14147,15899
2004,4,1,6,新玉,6221,12584,5862,6722
2004,4,1,7,味酒,10500,20434,9829,10605
2004,4,1,8,清水,12001,23095,11070,12025
2004,4,1,9,桑原,10857,25120,11727,13393
2004,4,1,10,道後,11535,24294,11151,13143
2004,4,1,11,味生,10037,25688,12400,13288
2004,4,1,12,生石,7070,18218,8936,9282
2004,4,1,13,垣生,3699,10252,5077,5175
2004,4,1,14,宮前,6265,15595,7307,8288
2004,4,1,15,三津浜,2804,6266,2946,3320
2004,4,1,16,高浜,3337,8228,3828,4400
2004,4,1,17,久枝,7677,19678,9535,10143
2004,4,1,18,潮見,4199,11081,5329,5752
2004,4,1,19,和気,4669,12497,5953,6544
2004,4,1,20,堀江,4705,12107,5817,6290
2004,4,1,21,余土,8915,22865,10988,11877
2004,4,1,22,由良,476,1077,503,574
2004,4,1,23,泊,327,735,335,400
2004,4,1,24,久米,11707,29251,13937,15314
2004,4,1,25,湯山,3159,8355,3943,4412
2004,4,1,26,日浦,194,476,228,248
2004,4,1,27,伊台,2018,5506,2622,2884
2004,4,1,28,五明,281,677,306,371
2004,4,1,29,小野,6580,17336,8180,9156
2004,4,1,30,浮穴,3596,9581,4585,4996
2004,4,1,31,石井,22986,57005,27245,29760
2004,4,1,32,荏原,3829,9264,4357,4907
2004,4,1,33,坂本,781,2202,1055,1147
2004,4,1,100,松山市合計,203725,476250,225906,250344
2005,4,1,1,番町,1997,3878,1699,2179
2005,4,1,2,東雲,3958,7120,3106,4014
2005,4,1,3,八坂,2855,5203,2256,2947
2005,4,1,4,素鵞,10694,20286,9459,10827
2005,4,1,5,雄郡,13948,30109,14148,15961
2005,4,1,6,新玉,6236,12497,5820,6677
2005,4,1,7,味酒,10632,20713,9975,10738
2005,4,1,8,清水,12016,23060,10994,12066
2005,4,1,9,桑原,10968,25144,11824,13320
2005,4,1,10,道後,11472,24105,11036,13069
2005,4,1,11,味生,10184,25782,12386,13396
2005,4,1,12,生石,7251,18434,8999,9435
2005,4,1,13,垣生,3752,10346,5114,5232
2005,4,1,14,宮前,6280,15496,7233,8263
2005,4,1,15,三津浜,2835,6255,2966,3289
2005,4,1,16,高浜,3357,8123,3778,4345
2005,4,1,17,久枝,7774,19726,9531,10195
2005,4,1,18,潮見,4261,11027,5307,5720
2005,4,1,19,和気,4723,12463,5897,6566
2005,4,1,20,堀江,4811,12168,5841,6327
2005,4,1,21,余土,9112,23125,11106,12019
2005,4,1,22,由良,477,1051,495,556
2005,4,1,23,泊,317,702,325,377
2005,4,1,24,久米,11901,29425,14000,15425
2005,4,1,25,湯山,3212,8382,3969,4413
2005,4,1,26,日浦,196,476,226,250
2005,4,1,27,伊台,2061,5529,2633,2896
2005,4,1,28,五明,279,672,300,372
2005,4,1,29,小野,6704,17402,8237,9165
2005,4,1,30,浮穴,3685,9651,4595,5056
2005,4,1,31,石井,23333,57182,27331,29851
2005,4,1,32,荏原,3869,9228,4353,4875
2005,4,1,33,坂本,787,2193,1047,1146
2005,4,1,61,浅海,555,1600,756,844
2005,4,1,62,立岩,461,1178,520,658
2005,4,1,63,難波,816,2237,1050,1187
2005,4,1,64,正岡,881,2404,1129,1275
2005,4,1,65,北条,3325,8436,3950,4486
2005,4,1,66,河野,2094,5811,2723,3088
2005,4,1,67,粟井,2574,7141,3365,3776
2005,4,1,84,神和,580,1396,670,726
2005,4,1,83,西中島,420,1077,491,586
2005,4,1,82,東中島,1172,2963,1378,1585
2005,4,1,81,睦野,331,607,277,330
2005,4,1,100,松山市合計,219146,511803,242295,269508
2006,4,1,1,番町,2037,3868,1693,2175
2006,4,1,2,東雲,3997,7116,3131,3985
2006,4,1,3,八坂,2937,5233,2245,2988
2006,4,1,4,素鵞,10745,20195,9413,10782
2006,4,1,5,雄郡,14205,30273,14182,16091
2006,4,1,6,新玉,6309,12534,5811,6723
2006,4,1,7,味酒,10678,20727,9907,10820
2006,4,1,8,清水,11941,22872,10898,11974
2006,4,1,9,桑原,11108,25203,11816,13387
2006,4,1,10,道後,11381,23929,10906,13023
2006,4,1,11,味生,10368,25854,12449,13405
2006,4,1,12,生石,7352,18479,9003,9476
2006,4,1,13,垣生,3841,10394,5114,5280
2006,4,1,14,宮前,6333,15345,7163,8182
2006,4,1,15,三津浜,2860,6178,2910,3268
2006,4,1,16,高浜,3405,8078,3764,4314
2006,4,1,17,久枝,8006,19878,9579,10299
2006,4,1,18,潮見,4296,10893,5216,5677
2006,4,1,19,和気,4798,12415,5894,6521
2006,4,1,20,堀江,4910,12198,5840,6358
2006,4,1,21,余土,9301,23476,11288,12188
2006,4,1,22,由良,476,1022,480,542
2006,4,1,23,泊,315,677,309,368
2006,4,1,24,久米,12034,29353,13957,15396
2006,4,1,25,湯山,3275,8435,3979,4456
2006,4,1,26,日浦,198,465,219,246
2006,4,1,27,伊台,2146,5586,2651,2935
2006,4,1,28,五明,284,646,289,357
2006,4,1,29,小野,6847,17603,8342,9261
2006,4,1,30,浮穴,3755,9708,4615,5093
2006,4,1,31,石井,23710,57508,27455,30053
2006,4,1,32,荏原,3940,9255,4371,4884
2006,4,1,33,坂本,789,2158,1029,1129
2006,4,1,61,浅海,554,1554,737,817
2006,4,1,62,立岩,465,1167,517,650
2006,4,1,63,難波,832,2218,1045,1173
2006,4,1,64,正岡,905,2424,1141,1283
2006,4,1,65,北条,3373,8404,3918,4486
2006,4,1,66,河野,2148,5813,2722,3091
2006,4,1,67,粟井,2628,7187,3396,3791
2006,4,1,84,神和,560,1316,628,688
2006,4,1,83,西中島,414,1036,469,567
2006,4,1,82,東中島,1195,2925,1364,1561
2006,4,1,81,睦野,323,579,267,312
2006,4,1,100,松山市合計,221974,512177,242122,270055
2007,4,1,1,番町,2068,3877,1695,2182
2007,4,1,2,東雲,4049,7144,3158,3986
2007,4,1,3,八坂,2910,5128,2172,2956
2007,4,1,4,素鵞,10805,20153,9376,10777
2007,4,1,5,雄郡,14346,30319,14158,16161
2007,4,1,6,新玉,6262,12321,5689,6632
2007,4,1,7,味酒,10812,20954,9991,10963
2007,4,1,8,清水,11829,22551,10739,11812
2007,4,1,9,桑原,11255,25241,11790,13451
2007,4,1,10,道後,11433,23969,10930,13039
2007,4,1,11,味生,10452,25857,12484,13373
2007,4,1,12,生石,7436,18466,8985,9481
2007,4,1,13,垣生,4005,10697,5248,5449
2007,4,1,14,宮前,6462,15419,7168,8251
2007,4,1,15,三津浜,2822,6074,2860,3214
2007,4,1,16,高浜,3451,8074,3763,4311
2007,4,1,17,久枝,8101,19941,9592,10349
2007,4,1,18,潮見,4346,10931,5231,5700
2007,4,1,19,和気,4889,12438,5926,6512
2007,4,1,20,堀江,4985,12154,5825,6329
2007,4,1,21,余土,9456,23651,11334,12317
2007,4,1,22,由良,468,977,457,520
2007,4,1,23,泊,318,667,295,372
2007,4,1,24,久米,12226,29472,13945,15527
2007,4,1,25,湯山,3328,8474,4007,4467
2007,4,1,26,日浦,197,444,204,240
2007,4,1,27,伊台,2165,5607,2662,2945
2007,4,1,28,五明,281,629,277,352
2007,4,1,29,小野,6997,17701,8403,9298
2007,4,1,30,浮穴,3817,9715,4635,5080
2007,4,1,31,石井,23983,57617,27508,30109
2007,4,1,32,荏原,4000,9211,4329,4882
2007,4,1,33,坂本,789,2125,1014,1111
2007,4,1,61,浅海,561,1526,725,801
2007,4,1,62,立岩,465,1138,510,628
2007,4,1,63,難波,849,2208,1039,1169
2007,4,1,64,正岡,921,2428,1141,1287
2007,4,1,65,北条,3422,8367,3909,4458
2007,4,1,66,河野,2222,5901,2753,3148
2007,4,1,67,粟井,2698,7223,3411,3812
2007,4,1,84,神和,560,1281,603,678
2007,4,1,83,西中島,412,1013,461,552
2007,4,1,82,東中島,1185,2828,1309,1519
2007,4,1,81,睦野,314,553,257,296
2007,4,1,100,松山市合計,224352,512464,241968,270496
2008,4,1,1,番町,2042,3799,1638,2161
2008,4,1,2,東雲,4085,7212,3194,4018
2008,4,1,3,八坂,2950,5119,2194,2925
2008,4,1,4,素鵞,10802,19959,9275,10684
2008,4,1,5,雄郡,14605,30613,14268,16345
2008,4,1,6,新玉,6265,12277,5659,6618
2008,4,1,7,味酒,10994,21114,10021,11093
2008,4,1,8,清水,11848,22483,10689,11794
2008,4,1,9,桑原,11364,25270,11777,13493
2008,4,1,10,道後,11614,24127,10997,13130
2008,4,1,11,味生,10613,25886,12462,13424
2008,4,1,12,生石,7531,18456,8938,9518
2008,4,1,13,垣生,4096,10760,5296,5464
2008,4,1,14,宮前,6519,15389,7168,8221
2008,4,1,15,三津浜,2809,5967,2800,3167
2008,4,1,16,高浜,3471,8040,3754,4286
2008,4,1,17,久枝,8234,19983,9608,10375
2008,4,1,18,潮見,4425,11023,5246,5777
2008,4,1,19,和気,5005,12502,5967,6535
2008,4,1,20,堀江,5056,12158,5815,6343
2008,4,1,21,余土,9475,23544,11318,12226
2008,4,1,22,由良,461,954,436,518
2008,4,1,23,泊,314,656,288,368
2008,4,1,24,久米,12422,29567,13985,15582
2008,4,1,25,湯山,3368,8497,4005,4492
2008,4,1,26,日浦,198,438,199,239
2008,4,1,27,伊台,2223,5669,2705,2964
2008,4,1,28,五明,287,626,277,349
2008,4,1,29,小野,7052,17536,8306,9230
2008,4,1,30,浮穴,3872,9766,4643,5123
2008,4,1,31,石井,24222,57580,27383,30197
2008,4,1,32,荏原,4044,9223,4351,4872
2008,4,1,33,坂本,791,2107,1000,1107
2008,4,1,61,浅海,560,1498,706,792
2008,4,1,62,立岩,466,1114,497,617
2008,4,1,63,難波,851,2190,1025,1165
2008,4,1,64,正岡,921,2402,1139,1263
2008,4,1,65,北条,3441,8324,3902,4422
2008,4,1,66,河野,2273,5900,2757,3143
2008,4,1,67,粟井,2744,7242,3395,3847
2008,4,1,84,神和,555,1226,575,651
2008,4,1,83,西中島,408,987,449,538
2008,4,1,82,東中島,1173,2716,1263,1453
2008,4,1,81,睦野,304,535,249,286
2008,4,1,100,松山市合計,226753,512434,241619,270815
2009,4,1,1,番町,2079,3799,1646,2153
2009,4,1,2,東雲,4121,7303,3228,4075
2009,4,1,3,八坂,2957,5117,2194,2923
2009,4,1,4,素鵞,10897,19997,9274,10723
2009,4,1,5,雄郡,14744,30758,14285,16473
2009,4,1,6,新玉,6333,12247,5647,6600
2009,4,1,7,味酒,11244,21505,10204,11301
2009,4,1,8,清水,11834,22364,10623,11741
2009,4,1,9,桑原,11439,25214,11789,13425
2009,4,1,10,道後,11719,24207,11008,13199
2009,4,1,11,味生,10767,25926,12399,13527
2009,4,1,12,生石,7616,18569,8955,9614
2009,4,1,13,垣生,4232,10980,5423,5557
