﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
382019,,中筋公園,ナカスジコウエン,,382019,,愛媛県松山市福角町1553,,,,,,33.895092,132.758908,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,松尾西公園,マツオニシコウエン,,382019,,愛媛県松山市福角町甲51-１１７,,,,,,33.894477,132.753599,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,堀江中央公園,ホリエチュウオウコウエン,,382019,,愛媛県松山市堀江町1569-１ 外,,,,,,33.905519,132.749312,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,堀江東公園,ホリエヒガシコウエン,,382019,,愛媛県松山市堀江町1466 外,,,,,,33.908786,132.758908,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,いつき公園,イツキコウエン,,382019,,愛媛県松山市堀江町766-37,,,,,,33.901974,132.74027,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,大西第二区公園,オオニシダイニクコウエン,,382019,,愛媛県松山市堀江町甲519-2,,,,,,33.908786,132.758908,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,保免公園,ホウメンコウエン,,382019,,愛媛県松山市保免中1丁目210-3,,,,,,33.818578,132.747615,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,余戸南であい公園,ヨウゴミナミデアイコウエン,,382019,,愛媛県松山市余戸南4-1710-2外,,,,,,33.809636,132.727769,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,余戸東すみれ公園,ヨウゴヒガシスミレコウエン,,382019,,愛媛県松山市余戸東3-1082-2 外,,,,,,33.813106,132.73235,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,余戸東竹の宮公園,ヨウゴヒガシタケノミヤコウエン,,382019,,愛媛県松山市余戸東5丁目299-5 外,,,,,,33.817507,132.738762,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,余戸中新開公園,ヨウゴナカシンカイコウエン,,382019,,愛媛県松山市余戸中5丁目894-1 外,,,,,,33.81721,132.731434,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,余戸西さくら公園,ヨウゴニシサクラコウエン,,382019,,愛媛県松山市余戸西2-2279-1　外,,,,,,33.814007,132.722883,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,松山中央公園,マツヤマチュウオウコウエン,,382019,,愛媛県松山市市坪西町625-1 外,,,,,,33.808436,132.74654,,,,,,,,382019,愛媛県松山市,,1,1,1,1,1,,,,"173,620人（１㎡あたり１人）",,,,,
382019,,鷲ケ巣公園,ワシガスコウエン,,382019,,愛媛県松山市由良町418-1 外,,,,,,33.905292,132.670938,,,,,,,,382019,愛媛県松山市,1,1,1,1,,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,由良公園,ユラコウエン,,382019,,愛媛県松山市由良町1032-1 外,,,,,,33.903963,132.680866,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,600人（１㎡あたり１人）",,,,,
382019,,門田公園,カドタコウエン,,382019,,愛媛県松山市門田町290-2,,,,,,33.904071,132.688749,,,,,,,,382019,愛媛県松山市,1,1,1,1,,,,,,"2,600人（１㎡あたり１人）",,,,,
382019,,泊公園,トマリコウエン,,382019,,愛媛県松山市泊町533-1,,,,,,33.879151,132.682792,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,御手洗公園,ミタライコウエン,,382019,,愛媛県松山市泊町91-5地先,,,,,,33.872957,132.669268,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,北久米七区公園,キタクメナナクコウエン,,382019,,愛媛県松山市北久米町644,,,,,,33.817165,132.794299,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,北久米八区公園,キタクメハチクコウエン,,382019,,愛媛県松山市北久米町1069-1　外,,,,,,33.81262,132.791426,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,来住公園,キシコウエン,,382019,,愛媛県松山市来住町983-3,,,,,,33.805638,132.799688,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,900人（１㎡あたり１人）",,,,,
382019,,北窪田公園,キタクボタコウエン,,382019,,愛媛県松山市久米窪田町938-1,,,,,,33.806839,132.811187,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,たかい公園,タカイコウエン,,382019,,愛媛県松山市高井町1105　外,,,,,,33.796348,132.816253,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,南久米公園,ミナミクメコウエン,,382019,,愛媛県松山市南久米町594　外,,,,,,33.812508,132.802855,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"9,400人（１㎡あたり１人）",,,,,
382019,,日尾公園,ヒオコウエン,,382019,,愛媛県松山市南久米町乙１-１,,,,,,33.818118,132.805134,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"25,200人（１㎡あたり１人）",,,,,
382019,,南土居公園,ミナミドイコウエン,,382019,,愛媛県松山市南土居町239-1,,,,,,33.798048,132.801618,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,浄土寺公園,ジョウドジコウエン,,382019,,愛媛県松山市鷹子町333-1  外,,,,,,33.817321,132.812594,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,湯の山東第１公園,ユノヤマヒガシダイイチコウエン,,382019,,愛媛県松山市湯の山5丁目1-5,,,,,,33.869084,132.817646,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,湯の山東第２公園,ユノヤマヒガシダイニコウエン,,382019,,愛媛県松山市湯の山東1丁目7,,,,,,33.871917,132.818996,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,
382019,,湯の山東第３公園,ユノヤマヒガシダイサンコウエン,,382019,,愛媛県松山市湯の山東5丁目6,,,,,,33.870408,132.82052,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,
382019,,湯の山東第４公園,ユノヤマヒガシダイヨンコウエン,,382019,,愛媛県松山市湯の山東2丁目8,,,,,,33.872589,132.82116,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,湧ケ淵公園,ワキガフチコウエン,,382019,,愛媛県松山市末町乙231-1  外,,,,,,33.872047,132.826007,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"15,300人（１㎡あたり１人）",,,,,
382019,,湯山公園,ユノヤマコウエン,,382019,,愛媛県松山市食場町甲316-23 外,,,,,,33.863149,132.815815,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,たかの夢公園,タカノユメコウエン,,382019,,愛媛県松山市高野町甲76-4,,,,,,33.853222,132.811375,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,200人（１㎡あたり１人）",,,,,
382019,,八白公園,ハッパクコウエン,,382019,,愛媛県松山市溝辺町甲135,,,,,,33.847376,132.806947,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,100人（１㎡あたり１人）",,,,,
382019,,溝辺公園,ミゾノベコウエン,,382019,,愛媛県松山市溝辺町甲721-4 外,,,,,,33.853193,132.803161,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,神前公園,カミノマエコウエン,,382019,,愛媛県松山市溝辺町甲437-4,,,,,,33.851777,132.808252,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,湯の山西公園,ユノヤマニシコウエン,,382019,,愛媛県松山市湯の山1-12-1　外,,,,,,33.867318,132.814424,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,湯の山第２公園,ユノヤマダイニコウエン,,382019,,愛媛県松山市湯の山2丁目10-1,,,,,,33.870586,132.814119,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"5,900人（１㎡あたり１人）",,,,,
382019,,湯の山北公園,ユノヤマキタコウエン,,382019,,愛媛県松山市湯の山3-11-1　外,,,,,,33.872345,132.815338,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,湯の山第１公園,ユノヤマダイイチコウエン,,382019,,愛媛県松山市湯の山5丁目1-5,,,,,,33.869084,132.817646,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,湯の山東公園,ユノヤマヒガシコウエン,,382019,,愛媛県松山市湯の山8丁目16,,,,,,33.872131,132.817167,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,白水台公園,ハクスイダイコウエン,,382019,,愛媛県松山市白水台2-12-6,,,,,,33.874928,132.78028,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,白水台北公園,ハクスイダイキタコウエン,,382019,,愛媛県松山市白水台4-22-7,,,,,,33.875725,132.781488,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"6,200人（１㎡あたり１人）",,,,,
382019,,白水台南公園,ハクスイダイミナミコウエン,,382019,,愛媛県松山市白水台5-2-13,,,,,,33.87187,132.77866,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,白水台西公園,ハクスイダイニシコウエン,,382019,,愛媛県松山市白水台6丁目20,,,,,,33.874856,132.777522,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,向陽第２公園,コウヨウダイニコウエン,,382019,,愛媛県松山市下伊台町489-102,,,,,,33.874856,132.777522,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,500人（１㎡あたり１人）",,,,,
382019,,伊台本村公園,イダイホンムラコウエン,,382019,,愛媛県松山市上伊台町181-3,,,,,,33.874245,132.808186,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,北梅本小山公園,キタウメモトコヤマコウエン,,382019,,愛媛県松山市北梅本町2481-1,,,,,,33.822567,132.858914,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,600人（１㎡あたり１人）",,,,,
382019,,向井公園,ムカイコウエン,,382019,,愛媛県松山市北梅本町2145   外,,,,,,33.822567,132.858914,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,小野谷公園,オノダニコウエン,,382019,,愛媛県松山市北梅本町2720  外,,,,,,33.819372,132.848844,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,太尺寺公園,タイシャクジコウエン,,382019,,愛媛県松山市北梅本町甲25,,,,,,33.819372,132.848844,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,南梅本公園,ミナミウメモトコウエン,,382019,,愛媛県松山市南梅本町225-5　外,,,,,,33.799716,132.839659,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,小野公園,オノコウエン,,382019,,愛媛県松山市水泥町839,,,,,,33.803585,132.826007,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,100人（１㎡あたり１人）",,,,,
382019,,平井公園,ヒライコウエン,,382019,,愛媛県松山市平井町甲2520,,,,,,33.810089,132.826867,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,五楽公園,ゴウラクコウエン,,382019,,愛媛県松山市平井町甲541-1,,,,,,33.825984,132.829664,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,東鷹の子公園,ヒガシタカノココウエン,,382019,,愛媛県松山市平井町甲3157-87,,,,,,33.806372,132.816462,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,梅西公園,ウメニシコウエン,,382019,,愛媛県松山市南梅本町1048-4,,,,,,33.799525,132.832757,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,300人（１㎡あたり１人）,,,,,
382019,,三島公園,ミシマコウエン,,382019,,愛媛県松山市井門町934,,,,,,33.797494,132.773556,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,
382019,,杖ノ淵公園,ジョウノフチコウエン,,382019,,愛媛県松山市南高井町1352 外,,,,,,33.792088,132.811058,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"12,100人（１㎡あたり１人）",,,,,
382019,,森松本村公園,モリマツホンムラコウエン,,382019,,愛媛県松山市森松町847-1,,,,,,33.790806,132.791859,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,天山公園,アマヤマモウエン,,382019,,愛媛県松山市天山3-130-2　外,,,,,,33.820121,132.775386,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,土居公園,ドイコウエン,,382019,,愛媛県松山市土居町1026-1　外,,,,,,33.797658,132.791859,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,星ヶ岡公園,ホシガオカコウエン,,382019,,"愛媛県松山市星岡町,東石井町地内",,,,,,33.814297,132.779657,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"23,100人（１㎡あたり１人）",,,,,
382019,,朝生田公園,アソダコウエン,,382019,,愛媛県松山市朝生田町6丁目2番 外,,,,,,33.821125,132.768369,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,西石井公園,ニシイシイコウエン,,382019,,愛媛県松山市西石井5-325-1  外,,,,,,33.813694,132.771725,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,東山古墳公園(星ヶ岡西公園),ヒガシヤマコフンコウエンホシガオカニシコウエン,,382019,,愛媛県松山市東石井3丁目乙20,,,,,,33.814607,132.780268,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,100人（１㎡あたり１人）",,,,,
382019,,和泉公園,イズミコウエン,,382019,,愛媛県松山市和泉北3丁目669-2,,,,,,33.819958,132.757077,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,北古川公園,キタフルカワコウエン,,382019,,愛媛県松山市古川北1丁目135-1,,,,,,33.814542,132.764402,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,600人（１㎡あたり１人）",,,,,
382019,,古川南公園,フルカワミナミコウエン,,382019,,愛媛県松山市古川南3-792-2　外,,,,,,33.803643,132.763181,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,800人（１㎡あたり１人）",,,,,
382019,,古川公園,フルカワコウエン,,382019,,愛媛県松山市古川西2丁目1044-1,,,,,,33.808635,132.759519,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"2,500人（１㎡あたり１人）",,,,,
382019,,今在家公園,イマザイケコウエン,,382019,,愛媛県松山市今在家3-313-1  外,,,,,,33.804819,132.792469,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,000人（１㎡あたり１人）",,,,,
382019,,和泉南公園,イズミミナミコウエン,,382019,,愛媛県松山市和泉南4丁目404,,,,,,33.814713,132.757993,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,椿公園,ツバキコウエン,,382019,,愛媛県松山市居相4-274-4,,,,,,33.80778,132.770199,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,白山の杜公園,ハクザンノモリコウエン,,382019,,愛媛県松山市北井門1-101-1,,,,,,33.803922,132.777217,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,越智公園,オチコウエン,,382019,,愛媛県松山市越智3-221-1 外,,,,,,33.809518,132.781488,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,300人（１㎡あたり１人）",,,,,
382019,,北土居公園,キタドイコウエン,,382019,,愛媛県松山市北土居4丁目319-2,,,,,,33.80619,132.783928,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,東方中央公園,ヒガシカタチュウオウコウエン,,382019,,愛媛県松山市東方町甲1481-1 外,,,,,,33.76896,132.821748,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,政友公園,マサトモコウエン,,382019,,愛媛県松山市東方町2258-1 外,,,,,,33.776612,132.82172,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"3,000人（１㎡あたり１人）",,,,,
382019,,津吉公園,ツヨシコウエン,,382019,,愛媛県松山市津吉町乙15,,,,,,33.765779,132.836978,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"3,600人（１㎡あたり１人）",,,,,
382019,,中野公園,ナカノコウエン,,382019,,愛媛県松山市中野町甲307,,,,,,33.77899,132.828272,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"4,600人（１㎡あたり１人）",,,,,
382019,,西野公園,ニシノコウエン,,382019,,愛媛県松山市西野町甲441,,,,,,33.763628,132.802267,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"1,400人（１㎡あたり１人）",,,,,
382019,,上野団地公園,ウエノダンチコウエン,,382019,,愛媛県松山市上野町乙107-17,,,,,,33.774821,132.79829,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,100人（１㎡あたり１人）",,,,,
382019,,上野町中組公園,ウエノマチナカグミコウエン,,382019,,愛媛県松山市上野町504-4,,,,,,33.77583,132.802837,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,上野町今市公園,ウエノマチイマイチコウエン,,382019,,愛媛県松山市上野町甲1434-2　外,,,,,,33.77657,132.809488,,,,,,,,382019,愛媛県松山市,,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,県立総合運動公園,ケンリツソウゴウウンドウコウエン,,382019,,"愛媛県松山市上野町,西野町地内",,,,,,33.77583,132.802837,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,1,,,,"115,794人（１㎡あたり１人）",,,,,
382019,,恵原公園,エバラコウエン,,382019,,愛媛県松山市恵原町甲445-1,,,,,,33.765899,132.809136,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,100人（１㎡あたり１人）",,,,,
382019,,浄瑠璃公園,ジョウルリコウエン,,382019,,愛媛県松山市浄瑠璃町甲1040-4,,,,,,33.748813,132.812594,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"3,300人（１㎡あたり１人）",,,,,
382019,,奥久谷公園,オククタニコウエン,,382019,,愛媛県松山市久谷町乙1067-1,,,,,,33.712204,132.839416,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"8,000人（１㎡あたり１人）",,,,,
382019,,山口公園,ヤマグチコウエン,,382019,,愛媛県松山市久谷町615-1　外,,,,,,33.735748,132.830868,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,100人（１㎡あたり１人）",,,,,
382019,,窪野公園,クボノコウエン,,382019,,愛媛県松山市窪野町甲295-1,,,,,,33.728783,132.85404,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,石手川緑地,イシテガワリョクチ,,382019,,愛媛県松山市石手川河川敷,,,,,,33.836757,132.780567,,,,,,,,382019,愛媛県松山市,,1,1,1,1,1,,,,"284,400人（１㎡あたり１人）",,,,,
382019,,重信川緑地,シゲノブガワリョクチ,,382019,,愛媛県松山市重信川河川敷,,,,,,33.795955,132.774175,,,,,,,,382019,愛媛県松山市,,1,1,1,1,1,,,,"125,500人（１㎡あたり１人）",,,,,
382019,,味栗公園,ミクリコウエン,,382019,,愛媛県松山市浅海原甲279-1外3,,,,,,34.001514,132.797958,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,小山田公園,オヤマダコウエン,,382019,,愛媛県松山市小山田甲331-1外1,,,,,,33.990908,132.849166,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,000人（１㎡あたり１人）",,,,,
382019,,尾儀原公園,オギハラコウエン,,382019,,愛媛県松山市尾儀原甲49-3外1,,,,,,33.97983,132.827226,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,庄公園,ショウコウエン,,382019,,愛媛県松山市庄甲291,,,,,,33.981556,132.812594,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,700人（１㎡あたり１人）",,,,,
382019,,中通みんなの広場,ナカドオリミンナノヒロバ,,382019,,愛媛県松山市中通甲312-1外5,,,,,,33.984757,132.791859,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,300人（１㎡あたり１人）",,,,,
382019,,北条公園(法橋運動公園),コウジョウコウエンホッキョウウンドウヒロバ,,382019,,愛媛県松山市下難波甲18-10,,,,,,33.983228,132.77532,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"21,700人（１㎡あたり１人）",,,,,
382019,,正岡松尾公園,マサオカマツオコウエン,,382019,,愛媛県松山市中西外686-1,,,,,,33.962818,132.784538,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,河野別府公園(ｹﾞｰﾄﾎﾞｰﾙ場),コウノベップコウエンゲートボールジョウ,,382019,,愛媛県松山市中西外966 外　4,,,,,,33.962818,132.784538,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"5,300人（１㎡あたり１人）",,,,,
382019,,風早タウン公園,カザハヤタウンコウエン,,382019,,愛媛県松山市北条20-152,,,,,,33.979081,132.783964,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,新開公園,シンガイコウエン,,382019,,愛媛県松山市北条辻961-1,,,,,,33.96577,132.772335,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,600人（１㎡あたり１人）",,,,,
382019,,新開浜公園,シンガイハマコウエン,,382019,,愛媛県松山市北条辻1278,,,,,,33.965887,132.771983,,,,,,,,382019,愛媛県松山市,1,1,,1,1,,,,,700人（１㎡あたり１人）,,,,,
382019,,東町浦公園,ヒガシマチウラコウエン,,382019,,愛媛県松山市北条辻1443-11,,,,,,33.975653,132.772926,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,600人（１㎡あたり１人）",,,,,
382019,,河野別府公園(文化の森公園),コウノベップコウエンブンカノモリコウエン,,382019,,愛媛県松山市河野別府921-1,,,,,,33.952462,132.782098,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"64,500人（１㎡あたり１人）",,,,,
382019,,西ノ下児童公園(柳原末広第一公園),ニシノゲコウエンヤナギハラスエヒロダイイチコウエン,,382019,,愛媛県松山市柳原901,,,,,,33.959366,132.77319,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,200人（１㎡あたり１人）",,,,,
382019,,善応寺農村公園,ゼンオウジノウソンコウエン,,382019,,愛媛県松山市善応寺甲388,,,,,,33.948894,132.793079,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,河野公園,コウノコウエン,,382019,,愛媛県松山市片山228-3,,,,,,33.951276,132.770524,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,"2,400人（１㎡あたり１人）",,,,,
382019,,河野中須賀緑地,コウノナカスカリョクチ,,382019,,愛媛県松山市河野中須賀316-2,,,,,,33.944745,132.767942,,,,,,,,382019,愛媛県松山市,1,1,,1,,,,,,200人（１㎡あたり１人）,,,,,
382019,,光洋台緑地Ａ,コウヨウダイリョクチエー,,382019,,愛媛県松山市光洋台3-34,,,,,,33.920374,132.762736,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,光洋台緑地Ｂ,コウヨウダイリョクチビー,,382019,,愛媛県松山市光洋台7-58,,,,,,33.921806,132.761789,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"2,700人（１㎡あたり１人）",,,,,
382019,,光洋台緑地Ｃ,コウヨウダイリョクチシー,,382019,,愛媛県松山市光洋台1-68,,,,,,33.92346,132.765162,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,300人（１㎡あたり１人）,,,,,
382019,,久保公園,クボコウエン,,382019,,愛媛県松山市久保399-1,,,,,,33.939632,132.765997,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"1,900人（１㎡あたり１人）",,,,,
382019,,安岡避難地,ヤスオカヒナンチ,,382019,,愛媛県松山市安岡甲64,,,,,,33.932467,132.774988,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,"12,500人（１㎡あたり１人）",,,,,
382019,,泉団地緑地,イズミダンチリョクチ,,382019,,愛媛県松山市鹿峰136-2外,,,,,,33.938991,132.772659,,,,,,,,382019,愛媛県松山市,1,1,1,1,1,,,,,600人（１㎡あたり１人）,,,,,
382019,,松山商業高等学校第２グラウンド　,マツヤマショウギョウコウトウガッコウダイニグラウンド,,382019,,愛媛県松山市南斎院町乙11-2外,,,,,,33.833089,132.735709,,,,,,,,382019,愛媛県松山市,1,,1,1,1,,,,,"18,200人（１㎡あたり１人）",,,,,
