全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
382019,MAED000147,愛媛県松山市,八坂小学校,ヤサカショウガッコウ,,382019,,愛媛県松山市湯渡町4-20,愛媛県,松山市,湯渡町,4月20日,,33.83972593,132.7824428,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000148,愛媛県松山市,八坂小学校,ヤサカショウガッコウ,,382019,,愛媛県松山市湯渡町4-20,愛媛県,松山市,湯渡町,4月20日,,33.83972593,132.7824428,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000149,愛媛県松山市,東雲小学校,シノノメショウガッコウ,,382019,,愛媛県松山市文京町2-1,愛媛県,松山市,文京町,2月1日,,33.84949178,132.77427,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000150,愛媛県松山市,東雲小学校,シノノメショウガッコウ,,382019,,愛媛県松山市文京町2-1,愛媛県,松山市,文京町,2月1日,,33.84949178,132.77427,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000151,愛媛県松山市,東雲小学校,シノノメショウガッコウ,,382019,,愛媛県松山市文京町2-1,愛媛県,松山市,文京町,2月1日,,33.84949178,132.77427,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000152,愛媛県松山市,新玉小学校,アラタマショウガッコウ,,382019,,愛媛県松山市千舟町8丁目89,愛媛県,松山市,千舟町8丁目,89,,33.83630074,132.7543781,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000153,愛媛県松山市,新玉小学校,アラタマショウガッコウ,,382019,,愛媛県松山市千舟町8丁目89,愛媛県,松山市,千舟町8丁目,89,,33.83630074,132.7543781,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000154,愛媛県松山市,新玉小学校,アラタマショウガッコウ,,382019,,愛媛県松山市千舟町8丁目89,愛媛県,松山市,千舟町8丁目,89,,33.83630074,132.7543781,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000155,愛媛県松山市,清水小学校,シミズショウガッコウ,,382019,,愛媛県松山市清水町3丁目15,愛媛県,松山市,清水町3丁目,15,,33.85193434,132.7674344,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000156,愛媛県松山市,清水小学校,シミズショウガッコウ,,382019,,愛媛県松山市清水町3丁目15,愛媛県,松山市,清水町3丁目,15,,33.85193434,132.7674344,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000157,愛媛県松山市,清水小学校,シミズショウガッコウ,,382019,,愛媛県松山市清水町3丁目15,愛媛県,松山市,清水町3丁目,15,,33.85193434,132.7674344,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000158,愛媛県松山市,雄郡小学校,ユウグンショウガッコウ,,382019,,愛媛県松山市土橋町1,愛媛県,松山市,土橋町,1,,33.83156435,132.7582483,,,3校舎玄関,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000159,愛媛県松山市,雄郡小学校,ユウグンショウガッコウ,,382019,,愛媛県松山市土橋町1,愛媛県,松山市,土橋町,1,,33.83156435,132.7582483,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000160,愛媛県松山市,雄郡小学校,ユウグンショウガッコウ,,382019,,愛媛県松山市土橋町1,愛媛県,松山市,土橋町,1,,33.83156435,132.7582483,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000161,愛媛県松山市,素鵞小学校,ソガショウガッコウ,,382019,,愛媛県松山市小坂1丁目4-48,愛媛県,松山市,小坂1丁目,4-48,,33.83554715,132.7798701,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000162,愛媛県松山市,素鵞小学校,ソガショウガッコウ,,382019,,愛媛県松山市小坂1丁目4-48,愛媛県,松山市,小坂1丁目,4-48,,33.83554715,132.7798701,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000163,愛媛県松山市,素鵞小学校,ソガショウガッコウ,,382019,,愛媛県松山市小坂1丁目4-48,愛媛県,松山市,小坂1丁目,4-48,,33.83554715,132.7798701,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000164,愛媛県松山市,堀江小学校,ホリエショウガッコウ,,382019,,愛媛県松山市福角町甲1409-2,愛媛県,松山市,福角町,甲1409-2,,33.90221295,132.7583528,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000165,愛媛県松山市,堀江小学校,ホリエショウガッコウ,,382019,,愛媛県松山市福角町甲1409-2,愛媛県,松山市,福角町,甲1409-2,,33.90221295,132.7583528,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000166,愛媛県松山市,堀江小学校,ホリエショウガッコウ,,382019,,愛媛県松山市福角町甲1409-2,愛媛県,松山市,福角町,甲1409-2,,33.90221295,132.7583528,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000167,愛媛県松山市,潮見小学校,シオミショウガッコウ,,382019,,愛媛県松山市吉藤4丁目7-13,愛媛県,松山市,吉藤4丁目,7月13日,,33.87340226,132.7549327,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000168,愛媛県松山市,潮見小学校,シオミショウガッコウ,,382019,,愛媛県松山市吉藤4丁目7-13,愛媛県,松山市,吉藤4丁目,7月13日,,33.87340226,132.7549327,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000169,愛媛県松山市,潮見小学校,シオミショウガッコウ,,382019,,愛媛県松山市吉藤4丁目7-13,愛媛県,松山市,吉藤4丁目,7月13日,,33.87340226,132.7549327,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000170,愛媛県松山市,潮見小学校,シオミショウガッコウ,,382019,,愛媛県松山市吉藤4丁目7-13,愛媛県,松山市,吉藤4丁目,7月13日,,33.87340226,132.7549327,,,運動場,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000171,愛媛県松山市,久枝小学校,ヒサエダショウガッコウ,,382019,,愛媛県松山市安城寺町586-1,愛媛県,松山市,安城寺町,586-1,,33.87107333,132.7409926,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000172,愛媛県松山市,久枝小学校,ヒサエダショウガッコウ,,382019,,愛媛県松山市安城寺町586-1,愛媛県,松山市,安城寺町,586-1,,33.87107333,132.7409926,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000173,愛媛県松山市,久枝小学校,ヒサエダショウガッコウ,,382019,,愛媛県松山市安城寺町586-1,愛媛県,松山市,安城寺町,586-1,,33.87107333,132.7409926,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000174,愛媛県松山市,久枝小学校,ヒサエダショウガッコウ,,382019,,愛媛県松山市安城寺町586-1,愛媛県,松山市,安城寺町,586-1,,33.87107333,132.7409926,,,運動場,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000175,愛媛県松山市,和気小学校,ワケショウガッコウ,,382019,,愛媛県松山市太山寺町671-3,愛媛県,松山市,太山寺町,671-3,,33.88975887,132.7331903,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000176,愛媛県松山市,和気小学校,ワケショウガッコウ,,382019,,愛媛県松山市太山寺町671-3,愛媛県,松山市,太山寺町,671-3,,33.88975887,132.7331903,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000177,愛媛県松山市,和気小学校,ワケショウガッコウ,,382019,,愛媛県松山市太山寺町671-3,愛媛県,松山市,太山寺町,671-3,,33.88975887,132.7331903,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000178,愛媛県松山市,和気小学校,ワケショウガッコウ,,382019,,愛媛県松山市太山寺町671-3,愛媛県,松山市,太山寺町,671-3,,33.88975887,132.7331903,,,運動場体育倉庫,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000179,愛媛県松山市,三津浜小学校,ミツハマショウガッコウ,,382019,,愛媛県松山市梅田町2-42,愛媛県,松山市,梅田町,2-42,,33.8597292,132.7152003,,,職員室前廊下,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000180,愛媛県松山市,三津浜小学校,ミツハマショウガッコウ,,382019,,愛媛県松山市梅田町2-42,愛媛県,松山市,梅田町,2-42,,33.8597292,132.7152003,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000181,愛媛県松山市,三津浜小学校,ミツハマショウガッコウ,,382019,,愛媛県松山市梅田町2-42,愛媛県,松山市,梅田町,2-42,,33.8597292,132.7152003,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000182,愛媛県松山市,宮前小学校,ミヤマエショウガッコウ,,382019,,愛媛県松山市祓川1丁目3-39,愛媛県,松山市,祓川1丁目,3-39,,33.8594905,132.7200731,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000183,愛媛県松山市,宮前小学校,ミヤマエショウガッコウ,,382019,,愛媛県松山市祓川1丁目3-39,愛媛県,松山市,祓川1丁目,3-39,,33.8594905,132.7200731,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000184,愛媛県松山市,宮前小学校,ミヤマエショウガッコウ,,382019,,愛媛県松山市祓川1丁目3-39,愛媛県,松山市,祓川1丁目,3-39,,33.8594905,132.7200731,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000185,愛媛県松山市,高浜小学校,タカハマショウガッコウ,,382019,,愛媛県松山市梅津寺町1352-2,愛媛県,松山市,梅津寺町,1352-2,,33.87593113,132.7083262,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000186,愛媛県松山市,高浜小学校,タカハマショウガッコウ,,382019,,愛媛県松山市梅津寺町1352-2,愛媛県,松山市,梅津寺町,1352-2,,33.87593113,132.7083262,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000187,愛媛県松山市,高浜小学校,タカハマショウガッコウ,,382019,,愛媛県松山市梅津寺町1352-2,愛媛県,松山市,梅津寺町,1352-2,,33.87593113,132.7083262,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000188,愛媛県松山市,味生小学校,ミブショウガッコウ,,382019,,愛媛県松山市別府町166-4,愛媛県,松山市,別府町,166-4,,33.84438049,132.7248604,,,職員室前,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000189,愛媛県松山市,味生小学校,ミブショウガッコウ,,382019,,愛媛県松山市別府町166-4,愛媛県,松山市,別府町,166-4,,33.84438049,132.7248604,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000190,愛媛県松山市,味生小学校,ミブショウガッコウ,,382019,,愛媛県松山市別府町166-4,愛媛県,松山市,別府町,166-4,,33.84438049,132.7248604,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000191,愛媛県松山市,桑原小学校,クワバラショウガッコウ,,382019,,愛媛県松山市桑原3丁目7-27,愛媛県,松山市,桑原3丁目,7月27日,,33.83549615,132.7939679,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000192,愛媛県松山市,桑原小学校,クワバラショウガッコウ,,382019,,愛媛県松山市桑原3丁目7-27,愛媛県,松山市,桑原3丁目,7月27日,,33.83549615,132.7939679,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000193,愛媛県松山市,桑原小学校,クワバラショウガッコウ,,382019,,愛媛県松山市桑原3丁目7-27,愛媛県,松山市,桑原3丁目,7月27日,,33.83549615,132.7939679,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000194,愛媛県松山市,生石小学校,ショウセキショウガッコウ,,382019,,愛媛県松山市高岡町630-3,愛媛県,松山市,高岡町,630-3,,33.8310933,132.7159334,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000195,愛媛県松山市,生石小学校,ショウセキショウガッコウ,,382019,,愛媛県松山市高岡町630-3,愛媛県,松山市,高岡町,630-3,,33.8310933,132.7159334,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000196,愛媛県松山市,生石小学校,ショウセキショウガッコウ,,382019,,愛媛県松山市高岡町630-3,愛媛県,松山市,高岡町,630-3,,33.8310933,132.7159334,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000197,愛媛県松山市,生石小学校,ショウセキショウガッコウ,,382019,,愛媛県松山市高岡町630-3,愛媛県,松山市,高岡町,630-3,,33.8310933,132.7159334,,,北校舎3階,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000198,愛媛県松山市,垣生小学校,ハブショウガッコウ,,382019,,愛媛県松山市西垣生町730-1,愛媛県,松山市,西垣生町,730-1,,33.81396183,132.7050857,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000199,愛媛県松山市,垣生小学校,ハブショウガッコウ,,382019,,愛媛県松山市西垣生町730-1,愛媛県,松山市,西垣生町,730-1,,33.81396183,132.7050857,,,東体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000200,愛媛県松山市,垣生小学校,ハブショウガッコウ,,382019,,愛媛県松山市西垣生町730-1,愛媛県,松山市,西垣生町,730-1,,33.81396183,132.7050857,,,西体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000201,愛媛県松山市,垣生小学校,ハブショウガッコウ,,382019,,愛媛県松山市西垣生町730-1,愛媛県,松山市,西垣生町,730-1,,33.81396183,132.7050857,,,保健室前,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000202,愛媛県松山市,道後小学校,ドウゴショウガッコウ,,382019,,愛媛県松山市石手4丁目10-5,愛媛県,松山市,石手4丁目,10月5日,,33.84503395,132.7921645,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000203,愛媛県松山市,道後小学校,ドウゴショウガッコウ,,382019,,愛媛県松山市石手4丁目10-5,愛媛県,松山市,石手4丁目,10月5日,,33.84503395,132.7921645,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000204,愛媛県松山市,道後小学校,ドウゴショウガッコウ,,382019,,愛媛県松山市石手4丁目10-5,愛媛県,松山市,石手4丁目,10月5日,,33.84503395,132.7921645,,,運動場,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000205,愛媛県松山市,湯築小学校,ユヅキショウガッコウ,,382019,,愛媛県松山市道後北代10-41,愛媛県,松山市,道後北代,10-41,,33.85426673,132.7776752,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000206,愛媛県松山市,湯築小学校,ユヅキショウガッコウ,,382019,,愛媛県松山市道後北代10-41,愛媛県,松山市,道後北代,10-41,,33.85426673,132.7776752,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000207,愛媛県松山市,湯築小学校,ユヅキショウガッコウ,,382019,,愛媛県松山市道後北代10-41,愛媛県,松山市,道後北代,10-41,,33.85426673,132.7776752,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000208,愛媛県松山市,興居島小学校,ゴゴシマショウガッコウ,,382019,,愛媛県松山市泊町甲425-3,愛媛県,松山市,泊町,甲425-3,,33.89389919,132.6710081,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000209,愛媛県松山市,釣島分校（休校）,ツルシマブンコウ（キュウコウ）,,382019,,愛媛県松山市泊町1465,愛媛県,松山市,泊町,1465,,33.89467059,132.6376202,,,玄関,,,,,,,,松山市,月火水木金土日,0:00,0:00,いつでも使用可,,,,,,,,
382019,MAED000210,愛媛県松山市,余土小学校,ヨドショウガッコウ,,382019,,愛媛県松山市余戸東1丁目14-17,愛媛県,松山市,余戸東1丁目,14-17,,33.81500067,132.7364616,,,22教室棟一階廊下,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000211,愛媛県松山市,余土小学校,ヨドショウガッコウ,,382019,,愛媛県松山市余戸東1丁目14-17,愛媛県,松山市,余戸東1丁目,14-17,,33.81500067,132.7364616,,,職員室前玄関,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000212,愛媛県松山市,余土小学校,ヨドショウガッコウ,,382019,,愛媛県松山市余戸東1丁目14-17,愛媛県,松山市,余戸東1丁目,14-17,,33.81500067,132.7364616,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000213,愛媛県松山市,余土小学校,ヨドショウガッコウ,,382019,,愛媛県松山市余戸東1丁目14-17,愛媛県,松山市,余戸東1丁目,14-17,,33.81500067,132.7364616,,,体育館入口,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000214,愛媛県松山市,湯山小学校,ユヤマショウガッコウ,,382019,,愛媛県松山市食場町甲128,愛媛県,松山市,食場町,甲128,,33.86025138,132.8136454,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000215,愛媛県松山市,湯山小学校,ユヤマショウガッコウ,,382019,,愛媛県松山市食場町甲128,愛媛県,松山市,食場町,甲128,,33.86025138,132.8136454,,,体育館外壁,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000216,愛媛県松山市,湯山小学校,ユヤマショウガッコウ,,382019,,愛媛県松山市食場町甲128,愛媛県,松山市,食場町,甲128,,33.86025138,132.8136454,,,児童玄関外壁,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000217,愛媛県松山市,日浦小学校,ヒウラショウガッコウ,,382019,,愛媛県松山市河中町甲79-2,愛媛県,松山市,河中町,甲79-2,,33.90033048,132.8715597,,,玄関（校舎内）,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000218,愛媛県松山市,日浦小学校,ヒウラショウガッコウ,,382019,,愛媛県松山市河中町甲79-2,愛媛県,松山市,河中町,甲79-2,,33.90033048,132.8715597,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000219,愛媛県松山市,日浦小学校,ヒウラショウガッコウ,,382019,,愛媛県松山市河中町甲79-2,愛媛県,松山市,河中町,甲79-2,,33.90033048,132.8715597,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000220,愛媛県松山市,伊台小学校,イダイショウガッコウ,,382019,,愛媛県松山市下伊台町1438-1,愛媛県,松山市,下伊台町,1438-1,,33.87811867,132.7982371,,,玄関,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000221,愛媛県松山市,伊台小学校,イダイショウガッコウ,,382019,,愛媛県松山市下伊台町1438-1,愛媛県,松山市,下伊台町,1438-1,,33.87811867,132.7982371,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000222,愛媛県松山市,伊台小学校,イダイショウガッコウ,,382019,,愛媛県松山市下伊台町1438-1,愛媛県,松山市,下伊台町,1438-1,,33.87811867,132.7982371,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000223,愛媛県松山市,五明小学校,ゴミョウショウガッコウ,,382019,,愛媛県松山市菅沢町乙45-4,愛媛県,松山市,菅沢町,乙45-4,,33.90326958,132.8185245,,,玄関,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000224,愛媛県松山市,五明小学校,ゴミョウショウガッコウ,,382019,,愛媛県松山市菅沢町乙45-4,愛媛県,松山市,菅沢町,乙45-4,,33.90326958,132.8185245,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000225,愛媛県松山市,五明小学校,ゴミョウショウガッコウ,,382019,,愛媛県松山市菅沢町乙45-4,愛媛県,松山市,菅沢町,乙45-4,,33.90326958,132.8185245,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000226,愛媛県松山市,久米小学校,クメショウガッコウ,,382019,,愛媛県松山市鷹子町15-1,愛媛県,松山市,鷹子町,1月15日,,33.8101953,132.8066675,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000227,愛媛県松山市,久米小学校,クメショウガッコウ,,382019,,愛媛県松山市鷹子町15-1,愛媛県,松山市,鷹子町,1月15日,,33.8101953,132.8066675,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000228,愛媛県松山市,久米小学校,クメショウガッコウ,,382019,,愛媛県松山市鷹子町15-1,愛媛県,松山市,鷹子町,1月15日,,33.8101953,132.8066675,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000229,愛媛県松山市,浮穴小学校,ウケナショウガッコウ,,382019,,愛媛県松山市森松町832,愛媛県,松山市,森松町,832,,33.79246729,132.7969847,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000230,愛媛県松山市,浮穴小学校,ウケナショウガッコウ,,382019,,愛媛県松山市森松町832,愛媛県,松山市,森松町,832,,33.79246729,132.7969847,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000231,愛媛県松山市,浮穴小学校,ウケナショウガッコウ,,382019,,愛媛県松山市森松町832,愛媛県,松山市,森松町,832,,33.79246729,132.7969847,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000232,愛媛県松山市,小野小学校,オノショウガッコウ,,382019,,愛媛県松山市平井町3673,愛媛県,松山市,平井町,3673,,33.80752537,132.8379943,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000233,愛媛県松山市,小野小学校,オノショウガッコウ,,382019,,愛媛県松山市平井町3673,愛媛県,松山市,平井町,3673,,33.80752537,132.8379943,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000234,愛媛県松山市,小野小学校,オノショウガッコウ,,382019,,愛媛県松山市平井町3673,愛媛県,松山市,平井町,3673,,33.80752537,132.8379943,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000235,愛媛県松山市,小野小学校,オノショウガッコウ,,382019,,愛媛県松山市平井町3673,愛媛県,松山市,平井町,3673,,33.80752537,132.8379943,,,校舎通路,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000236,愛媛県松山市,石井小学校,イシイショウガッコウ,,382019,,愛媛県松山市東石井6丁目8-52,愛媛県,松山市,東石井6丁目,8-52,,33.81099756,132.7769261,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000237,愛媛県松山市,石井小学校,イシイショウガッコウ,,382019,,愛媛県松山市東石井6丁目8-52,愛媛県,松山市,東石井6丁目,8-52,,33.81099756,132.7769261,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000238,愛媛県松山市,石井小学校,イシイショウガッコウ,,382019,,愛媛県松山市東石井6丁目8-52,愛媛県,松山市,東石井6丁目,8-52,,33.81099756,132.7769261,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000239,愛媛県松山市,荏原小学校,エバラショウガッコウ,,382019,,愛媛県松山市東方町甲1245,愛媛県,松山市,東方町,甲1245,,33.7683332,132.8179298,,,職員室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000240,愛媛県松山市,荏原小学校,エバラショウガッコウ,,382019,,愛媛県松山市東方町甲1245,愛媛県,松山市,東方町,甲1245,,33.7683332,132.8179298,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000241,愛媛県松山市,荏原小学校,エバラショウガッコウ,,382019,,愛媛県松山市東方町甲1245,愛媛県,松山市,東方町,甲1245,,33.7683332,132.8179298,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000242,愛媛県松山市,坂本小学校,サカモトショウガッコウ,,382019,,愛媛県松山市久谷町30,愛媛県,松山市,久谷町,30,,33.74945394,132.8258,,,職員室前廊下,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000243,愛媛県松山市,坂本小学校,サカモトショウガッコウ,,382019,,愛媛県松山市久谷町30,愛媛県,松山市,久谷町,30,,33.74945394,132.8258,,,体育館,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000244,愛媛県松山市,坂本小学校,サカモトショウガッコウ,,382019,,愛媛県松山市久谷町30,愛媛県,松山市,久谷町,30,,33.74945394,132.8258,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
382019,MAED000245,愛媛県松山市,たちばな小学校,タチバナショウガッコウ,,382019,,愛媛県松山市針田町209-1,愛媛県,松山市,針田町,209-1,,33.82406045,132.7340861,,,保健室,,,,,,,,松山市,,,,学校が開いている日・時間帯に使用可能,,,,,,,,
