﻿名称,所在地,所在地（詳細）,開設者氏名,開設年月日,あんま,はり,きゅう,柔道
だいふく鍼灸整骨院　石井院,松山市北土居三丁目８－１１,スーパーABC石井店内,平清水　隆志,2015/7/29,,○,○,
もとまちはり灸院,松山市須賀町4番21号,,畑中　嘉人,2015/8/11,,○,○,
まなべ鍼灸院,松山市末広町１７－１２,,眞鍋　和彦,2015/8/26,,○,○,
姫山鍼灸接骨院,松山市山越四丁目６－３１,,藤方　裕也,2015/10/13,,○,○,
姫山鍼灸接骨院,松山市山越四丁目６－３１,,藤方　裕也,2015/10/13,,,,○
一番町鍼灸院,松山市一番町二丁目６番２０号,,合同会社ハリー,2015/11/5,,○,○,
優樂,松山市南持田町５３番地３,ウェリス持田緑彩苑７０７号,森　真幸,2015/11/5,○,○,○,
鍼や鍼灸院,松山市平井町２８７９,,熊谷　威彰,2015/11/11,,○,○,
ホームマッサージ,松山市祓川二丁目１０－１９,２０２号,株式会社ＯＺＺ,2015/12/1,○,○,○,
くぼ接骨院,松山市和泉南4丁目３番29－1,,久保　悟,2015/12/23,,,,○
みなくち整骨院,松山市柳井町３丁目６－１４,,水口　訓宏,2016/2/4,,,,○
はりとマッサージのお店　こりこり,松山市萱町五丁目８－４,,矢内原　樹,2016/2/22,○,○,○,
鍼灸りしん東洋医学治療院,松山市別府町４５６－１１,,陳　晴儀,2016/3/8,,○,○,
すみよし接骨院,松山市住吉２丁目１－９,,和田　邦寛,2016/4/1,,,,○
みかん姿勢整骨院,松山市古川北１－２３－１５,,本松　洋,2016/4/1,,,,○
みかん姿勢鍼灸院,松山市古川北１－２３－１５,,本松　洋,2016/4/1,,○,○,
鍼灸整骨院ＳＱ,松山市湊町７丁目８－１０,,祖母井　裕士,2016/4/8,,,,○
鍼灸整骨院ＳＱ,松山市湊町７丁目８－１０,,祖母井　裕士,2016/4/8,,○,○,
つばき鍼灸整骨院,松山市東石井六丁目２－１,グランパレコートドール１０２,川﨑　昭紀,2016/4/26,,○,○,
やすだ鍼灸整骨院,松山市三町１－１－９,,安田　雄樹,2016/5/12,,,,○
やすだ鍼灸整骨院,松山市三町１－１－９,,安田　雄樹,2016/5/12,,○,○,
鍼灸治療室　ビューレ,松山市古川北１丁目２－２０,,土居　洋子,2016/5/15,,○,○,
ふれあい整骨院,松山市東石井６丁目７－３１,,本田　望美,2016/5/26,,,,○
おち鍼灸院,松山市北条１０７１－１３,,越智　通恭,2016/6/1,,○,○,
おち接骨院,松山市北条１０７１－１３,,越智　通恭,2016/6/1,,,,○
ゆめの整骨院,松山市山越４丁目１番５号,,株式会社ゆめのカンパニー,2016/7/1,,,,○
あじさいの杜鍼灸院,松山市北斎院町８９６－１,茜ビル１F,佐伯　弘,2016/7/23,,○,○,
東宮接骨院,松山市中一万町４－８,アメニティユー１０１,二宮　智彦,2016/7/27,,,,○
ぷらっと鍼灸院,松山市西野町３６２－７,,有限会社はーとオブぷらっと,2016/8/1,,○,○,
マッサージ　refle'a　友愛,松山市祇園町５－２３,Bless松山南１－Ｆ,株式会社友愛,2016/9/16,○,○,○,
たま鍼灸院,松山市余戸中２丁目１４－２１,,玉井　雄一郎,2016/9/23,,○,○,
みつはま整骨院,松山市会津町７－７,セブンスター三津店敷地内東側店舗,中村　隆幸,2016/10/6,,,,○
れお鍼灸整骨院,松山市本町６丁目７－４,本町中央ビル１Ｆ南側,濵口　礼生,2016/10/27,,○,○,
れお鍼灸整骨院,松山市本町６丁目７－４,本町中央ビル１Ｆ南側,濵口　礼生,2016/10/27,,,,○
北条接骨院,松山市北条辻１３８７,,篠原　浩輔,2016/11/1,,,,○
北条鍼灸治療院,松山市北条辻１３８７,,篠原　浩輔,2016/11/1,,○,○,
ブリッジインターナショナル　マッサージルーム,松山市一番町３－２－１１,松山第一生命ビル６F,ブリッジインターナショナル株式会社,2016/11/7,○,,,
うさぎ鍼灸院,松山市北条辻１４８１－５,,中島　貴和,2016/11/11,○,○,○,
南えど整骨院,松山市南江戸３－１－５５,セブンスター南江戸店内,小林　光昭,2016/11/16,,,,○
岩佐整骨院,松山市南江戸２丁目３－３６,メゾンハイツ西山１０５,岩佐　賢治,2016/12/8,,,,○
ノビアス松山整骨院,松山市竹原３－２０－１１,,株式会社ＮＯＢＩＡＳ,2017/1/1,,,,○
ノビアス松山鍼灸院,松山市竹原３－２０－１１,,株式会社ＮＯＢＩＡＳ,2017/1/1,,○,○,
こはらだいすけ接骨院,松山市土居町７８０－１,,小原　大介,2017/1/4,,,,○
ノビアス骨盤整骨院,松山市桑原３－２２－５,,株式会社ＮＯＢＩＡＳ,2017/1/21,,,,○
ノビアス骨盤鍼灸院,松山市桑原３－２２－５,,株式会社ＮＯＢＩＡＳ,2017/1/21,○,○,○,
鍼灸院　かわぐち元氣堂,松山市富久町１０２－１,,川口　勝,2017/2/1,,○,○,
整骨院　かわぐち元氣堂,松山市富久町１０２－１,,川口　勝,2017/2/1,,,,○
こころ整骨院,松山市津吉町１０５８－５,,保氣口　英二郎,2017/2/20,,,,○
訪問療養マッサージ　みやび,松山市東野４丁目乙２２２番地１１,,株式会社みやび,2017/2/28,○,○,○,
さつき鍼灸院,松山市古川西２丁目８番１号,,株式会社さつき,2017/3/7,,○,○,
さつき整骨院,松山市古川西２丁目８番１号,,株式会社さつき,2017/3/7,,,,○
あすれ整骨院,松山市空港通４丁目７番２号,,有限会社ＡＳＲＥ,2017/3/13,,,,○
あすれ鍼灸院,松山市空港通４丁目７番２号,,有限会社ＡＳＲＥ,2017/3/13,,○,○,
日月鍼灸整骨院,松山市小坂２丁目７－３７,,株式会社養生ＬＡＢＯ,2017/3/29,,,,○
日月鍼灸整骨院,松山市小坂２丁目７－３７,,株式会社養生ＬＡＢＯ,2017/3/29,,○,○,
漢方堂高塚鍼灸マッサージ治療院,松山市春日町１５－５,,高塚　晴至,2017/4/1,○,○,○,
久米鍼灸整骨院,松山市来住町１４４８番地１,,冨永　貴之,2017/4/1,,,,○
ひまた鍼灸院,松山市道後樋又３－３,村上ビル１Ｆ,松長　かおり,2017/4/1,,○,○,
マッサージ　すみれ,松山市勝岡町５３－１,,楠田　恵美,2017/4/17,○,,,
久米鍼灸整骨院,松山市来住町１４４８番地１,,冨永　貴之,2017/4/18,,○,○,
イーグル整骨院　和泉店,松山市和泉南２丁目２番１３号,,株式会社フロンティア,2017/4/28,,,,○
愛媛松山整骨院,松山市湊町４丁目８－１０,,株式会社サンキュー,2017/5/18,,,,○
二宮鍼灸マッサージ治療院,松山市千舟町４丁目１－８,,二宮　真悟,2017/5/29,○,○,○,
福太郎鍼灸整骨院,松山市余戸中６丁目４－３１,竹田ビル１Ｆ,株式会社スポフィット,2017/6/1,,○,○,
だいふく整骨院　夏目院,松山市夏目甲７９,,入舟　勇志,2017/6/26,,,,○
だいふく鍼灸院　夏目院,松山市夏目甲７９,,入舟　勇志,2017/6/26,,○,○,
鍼灸はりたす治療院,松山市北斎院町４７－６,,福村　嘉彦,2017/8/4,○,○,○,
漢法東雲堂鍼灸療院,松山市昭和町５９番地,,友岡　いづみ,2017/8/8,,○,○,
ひろやま整骨院,松山市山越三丁目１６－１,,山口　広利,2017/8/18,,,,○
畑寺鍼灸院,松山市畑寺２丁目１１－８,,本窪　義親,2017/8/21,○,○,○,
久枝柔道整復院,松山市安城寺町１０７　コーポ久枝１号室,,坂本　類,2017/8/21,,,,○
久枝はり・きゅう院,松山市安城寺町１０７　コーポ久枝１号室,,坂本　類,2017/8/21,,○,○,
ひまわり整骨院,松山市平和通四丁目３－１,シャンティ平和通,ひまわりライフサポーターズ株式会社,2017/9/1,,,,○
訪問マッサージ療養　まごころ,松山市生石町４７４番地１,２F東,株式会社　まごころ,2017/9/1,○,○,○,
鍼・灸・指圧・マッサージルーム　かんな,松山市針田町１４４－１,したじろ針田１０号,髙見　佳奈,2017/9/10,○,○,○,
はり・きゅう　空（くう）,松山市宮西１丁目６番６号,,城ヶ瀧　雅子,2017/10/22,,○,○,
三ツ星接骨院,松山市桑原三丁目４－１,,渡部　憲一,2018/1/11,,,,○
しん灸院　爽風　－ＳＯＵ－,松山市東野６丁目２－３６,,西久保　万寿美,2018/1/15,,○,○,
キュア ナチュラル整骨院,松山市清水町３丁目１５１－３,吉田ビル１階,神内　慎,2018/1/25,,,,○
そら鍼灸整骨院,松山市北井門３－８－１２,,渡辺　淳志,2018/1/29,,,,○
そらマッサージ院,松山市北井門３－８－１２,,渡辺　淳志,2018/1/29,○,○,○,
イマジン　はり・きゅう整骨院,松山市小坂１丁目１－１０,エムワイ小坂　３０５,株式会社イマジン,2018/2/9,,○,○,
イマジン　はり・きゅう整骨院,松山市小坂１丁目１－１０,エムワイ小坂　３０５,株式会社イマジン,2018/2/9,,,,○
なかむら鍼灸整骨院,松山市南梅本町２９２－７,,中村　達也,2018/2/21,,○,○,
なかむら鍼灸整骨院,松山市南梅本町２９２－７,,中村　達也,2018/2/21,,,,○
ささゆり整骨院,松山市山越二丁目３－３７,,鎌田　崇良,2018/3/1,,,,○
末広通り接骨院,松山市末広町１７-９　越智ビル２F,,越智　優,2018/3/8,,,,○
ほがらか整骨院,松山市枝松３丁目７－２６,205,冨岡　大朗,2018/3/19,,,,○
訪問療養マッサージふわり,松山市南高井町１５３１番地８,,株式会社アクア,2018/4/1,○,○,○,
東宮鍼灸院,松山市中一万町4-8,アメニティユー101,二宮　智彦,2018/4/13,,○,○,
鍼灸整骨院　三六,松山市永代町８番地８,シガラキ永代ビル１F,株式会社Three.I.R.,2018/4/17,,○,○,
鍼灸整骨院　三六,松山市永代町８番地８,シガラキ永代ビル１F,株式会社Three.I.R.,2018/4/17,,,,○
だいふく整骨院　平井院,松山市平井町２２７３－１,,三原　弘幹,2018/5/7,,,,○
だいふく鍼灸院　平井院,松山市平井町２２７３－１,,三原　弘幹,2018/5/7,,○,○,
訪問鍼灸マッサージ　あいわ,松山市南斎院町１３２６番地８,,根岸　司,2018/6/1,○,○,○,
つちやま鍼灸院　松山市山越本院,松山市山越１丁目１－４５,ＮＳビル１０２,土山　裕人,2018/6/14,,○,○,
観音指圧,松山市衣山２－７－３０,広方ビル１階南側,荻田　崇博,2018/6/26,○,○,,
Dia。接骨院,松山市朝生田町5-3-28,福泉ビル201,水野　将平,2018/8/10,,,,○
はり・きゆう　みちびき,松山市来住町１３７６　,さくらマンション１階,中山　拓也,2018/10/29,,○,○,
みちびき整骨院,松山市来住町１３７６,さくらマンション１階,中山　拓也,2018/10/29,,,,○
独歩堂整骨院,松山市余戸東５丁目１２－２６,,株式会社独歩堂,2018/11/12,,,,○
みぞべ鍼灸療術院,松山市余戸東５丁目１２ー２６,,株式会社独歩堂,2018/11/12,,○,○,
なごみ鍼灸接骨院,松山市北土居４丁目１６ー５,,野本誠一,2018/11/27,,○,○,
だいふく整骨院姫原院,松山市姫原２－４－２８,,入舟　勇志,2018/11/30,,,,○
おかもと接骨院,松山市北井門1丁目４－４,,岡本　忠正,2018/12/10,,,,○
株式会社どらごん,松山市歩行町2丁目4-5,サンシャイン松山206,株式会社どらごん,2019/2/8,,,,○
はぐくま整骨院,松山市朝生田町６丁目３番２５号,,宮田　絵里奈,2019/3/29,,,,○
訪問鍼灸ステーションあいにぃく,松山市梅津寺町１３５５番地７,,畑中　淳,2019/4/10,,○,○,
COCOKARA,松山市和田甲３６２番地５,,清家　照太郎,2019/5/1,,○,○,
ＬＳ森本鍼灸整骨院,松山市高砂町一丁目１番２号,,森本　洋平,2019/5/10,,○,○,
ＬＳ森本鍼灸整骨院,松山市高砂町一丁目１番２号,,森本　洋平,2019/5/10,,,,○
だいふく鍼灸院姫原院,松山市姫原二丁目４番２８号,,入舟　勇志,2019/5/10,,○,○,
ながい鍼灸院,松山市築山町７番１１号,,医療法人愛光会,2019/6/1,,○,○,
株式会社ベネフィット・ワン松山オペレーションセンターマッサージルーム,松山市藤原二丁目８番８号,,株式会社ベネフィット・ワン,2019/6/1,○,,,
マッサージ和み北条店,松山市中西外３２３番地,,株式会社Ｍ＆Ｋブリッジ,2019/6/1,○,,,
中村鍼灸整骨院,松山市中村五丁目１番１６号,レジデンスヨコオ１０２,川井田　眞規,2019/6/7,,○,○,
中村鍼灸整骨院,松山市中村五丁目１番１６号,レジデンスヨコオ１０２,川井田　眞規,2019/6/7,,,,○
はぐくま鍼灸院,松山市朝生田町六丁目３番２５号,,宮田　絵里奈,2019/6/20,,○,○,
瀬戸の杜鍼灸治療院,松山市内浜町３番地１８,内浜ハイツ１０２号,俊成　永世,2019/8/1,,○,○,
春秋鍼灸院,松山市谷町甲６８番地６,,玉岡　継代,2019/8/5,,○,○,
はり・きゅうｓａｌｏｎ　Ｐｅｒｌａ,松山市小栗五丁目２番７号,雄郡産業ビル２０２号,室地　由紀,2019/8/9,,○,○,
天命堂鍼マッサージ院,松山市新浜町３番７号,,川﨑　佐智子,2019/9/1,○,○,○,
αアルファ鍼灸接骨院,松山市柳井町二丁目１９番地５,やないハイツ　１階,株式会社Ａｌｐｈａ,2019/10/1,,,,○
αアルファ鍼灸接骨院,松山市柳井町二丁目１９番地５,やないハイツ　１階,株式会社Ａｌｐｈａ,2019/10/1,,○,○,
鍼灸マッサージ療院ＳＡＷＡＩ,松山市南吉田町６１４番地４,,澤井　豪,2019/10/15,○,○,○,
かんの鍼灸院,松山市衣山一丁目２４１番地９,,株式会社Ａｃｕａｌ,2019/10/24,○,○,○,
かんの整骨院,松山市衣山一丁目２４１番地９,,株式会社Ａｃｕａｌ,2019/10/24,,,,○
はり・きゅう・マッサージ愛康堂,松山市錦町２番地１７,,大野　キクエ,2019/11/1,○,○,○,
胡桃はり灸マッサージ院　北条店,松山市北条辻１９３番地１,,冨永　惠子,2020/1/5,○,○,○,
ＯｎｌｙＯｎｅ整骨院,松山市南斎院町５５番地４,フォーリストＴＳ１０２号,株式会社ＳＡＴＩＳＦＹ,2020/1/20,,,,○
太陽接骨院,松山市樽味二丁目２番１３号,,橋本　峰幸,2020/2/1,,,,○
ＴＲＡＩＬ整骨院,松山市堀江町甲８５番地１５,,宮内　淳博,2020/2/4,,,,○
ひまわり鍼灸院,松山市平和通四丁目３番地１,シャンティ平和通,ひまわりライフサポーターズ株式会社,2020/2/6,,○,○,
はまもと整骨院,松山市和泉北一丁目１９番６号,,濱元　耕平,2020/2/12,,,,○
しげ鍼灸院,松山市山西町１９０番地４,,重松　あゆみ,2020/2/18,,○,○,
山西スポーツ接骨院,松山市山西町６７１番地２,,宮内　雅浩,2020/3/16,,,,○
鍼灸　ここわ,松山市堀江町甲６３６番地１,,池川　奈菜子,2020/3/25,,○,○,
さきやま接骨院,松山市永代町４－５,ラッセルスクエア１０１,株式会社メディカルネットワークC3　,2020/4/1,,,,○
ゆめの鍼灸院,松山市山越四丁目１番５号,,株式会社ゆめのカンパニー　,2020/4/1,,○,○,
みゆき接骨院,松山市木屋町２丁目３番地２０,KYビル２F,中村　耕三,2020/5/12,,,,○
padma鍼灸治療院,松山市南白水１丁目３－２,,橘　麻美,2020/5/20,,○,○,
わなる堂,松山市三番町５丁目３－８,フレッシュリーブス４０５号室,稲葉　智子,2020/5/22,○,○,○,
マッサージ・はり　オッケー治療院,松山市堀江町甲３１６－５,,奥谷　直夫,2020/6/1,○,○,○,
はり灸サロン　まぁる,松山市枝松３丁目６－７,,坂本　智子,2020/6/5,○,○,○,
ひめばら接骨院,松山市山越６丁目１６－３３　MTビル山越,,白石　晃大,2020/6/8,,,,○
らく鍼,松山市築山町１２－２３,共和マンション５０６号,川東　祐子,2020/6/11,,○,,
訪問マッサージ友愛　城西店,松山市山西町５７１-１,,井上　弘司,2020/6/14,○,,,
八手接骨院,松山市越智３丁目７番１０号,,渡部　卓矢,2020/7/1,,,,○
こうちゃん接骨院,松山市居相１－１１－２,,白形　晃一,2020/8/1,,,,○
鍼灸マッサージ　こうちゃん,松山市居相１－１１－２,,白形　晃一,2020/8/1,○,○,○,
鍼灸院めぐる,松山市古川南２丁目７－２３,,谷口　一也,2020/8/26,,○,○,
ケアス鍼灸院,松山市道後緑台４－３　,１F東,藤村　太地,2020/9/20,,○,○,
Veste　di Angel,松山市衣山５丁目２２－３４,,杉野　かおり,2020/10/1,,○,○,
はごろも整骨院,松山市衣山５丁目２２－３４,,杉野　俊也,2020/10/1,,,,○
接骨院　HoGuSu,松山市北久米町６９８－１,サニーマート久米店内,宮内　雅浩,2020/10/14,,,,○
えひめ訪問マッサージセンター,松山市築山町７番３５号,,株式会社　ホームプランニング,2020/10/19,○,,,
訪問マッサージ・鍼・灸　はな治療院　山西院,松山市山西町６７１－２　,山西スポーツ接骨院内,宮内　雅浩,2020/11/1,○,○,○,
鍼灸マッサージ　まつおか,松山市土居田町５００－３,,松岡　嵐,2020/11/9,○,○,○,
結はりきゅう治療院,松山市枝松５丁目８－２８－５０４,,渡部　早岐,2020/12/15,,○,○,
鍼灸　R.T.R.,松山市東野１－８－５１,,相馬　玲子,2020/12/22,,○,○,
訪問マッサージ　塩出治療院,松山市小坂２-７-２４,第７９杉フラット２０３,株式会社　ヒソカ,2021/2/1,○,,,
m's 鍼灸院,松山市久万ノ台２２９-１,,安永　健太郎,2021/2/10,,○,○,
リザルト接骨院,松山市東長戸４－６－２０,カーサコトブキ１０１号,株式会社　軸と品格,2021/2/22,,,,○
和接骨院,松山市枝松５丁目８－２８,ビージョイマンション１号館１F１０５号室,長岡　佑樹,2021/2/28,,,,○
和はりきゅう院,松山市枝松５丁目８－２８,ビージョイマンション１号館１F１０５号室,長岡　佑樹,2021/2/28,,○,○,
松山アルク鍼灸院,松山市東石井７丁目７－１５,アドバンスカーサA１０２,西原　歩,2021/3/3,,○,○,
おもいやり鍼灸治療院,松山市古川北１丁目１９－３２,,村上　竜己,2021/4/1,,○,○,
あんま・マッサージ・指圧　はやし治療院,松山市浄瑠璃町１３５番地,,林　慎也,2021/3/28,○,,,
マッサージ・あんま　ますみ,松山市味酒町二丁目3番地17,,原　益美,2021/4/1,○,,,
東洋鍼灸治療院　一神,松山市高岡町７２６－８,,二神　茂嘉,2021/5/8,,○,○,
繭　さや店　あんま・はり・きゅう,松山市北斎院町７２０－４,,株式会社　繭,2021/6/2,○,○,○,
オカダ整骨院,松山市古川北４丁目６番２８号,１０２号,有限会社　サンビジネス,2021/6/1,,,,○
八幡鍼灸院,松山市宮西１丁目２－２０,ちくりん堂ビル２０２号室,八幡　千栄子,2021/6/1,,○,○,
マーブル鍼灸院,松山市湊町２丁目４－３,セレナ湊町４０６号室,越智　鮎美,2021/6/14,,○,○,
陽だまりあん摩マッサージ治療院　松山店,松山市下伊台町１２２６－１０,,株式会社　陽だまり治療院,2021/7/21,○,,,
松山中央整骨院,松山市衣山１丁目２１１－９,タガミコーポⅡ１０１,竹村　哲弥,2021/7/28,,,,○
さきやま鍼灸接骨院,松山市北吉田町１２２３番地２,,﨑山　史郎,2021/7/23,,○,○,
さきやま鍼灸接骨院,松山市北吉田町１２２３番地２,,﨑山　史郎,2021/7/23,,,,○
パーソナル鍼灸サロンMIYA,松山市河原町8-28,リューレント河原町1001,大西　美弥子,2021/8/1,,○,○,
はりとお灸　よもぎ,松山市此花町１－１９,サニーハイツこのはな１０６,廣橋　悟,2021/9/14,,○,○,
鍼灸マッサージサロンえみる　松山,松山市正円寺2丁目3-12,安野マンション102号,竹村　勝政,2021/10/1,○,○,○,
やまのうち整骨院　衣山院,松山市衣山4丁目819-1,西岡第一ビル102,山之内　厚太,2021/10/28,,,,○
あい鍼灸治療院,松山市土橋町82メゾン梓105号,,井上　弘司,2021/11/27,,○,○,
髙市接骨院,松山市小栗7丁目12番21－1号,,髙市　信義,2022/1/4,,,,○
nico整骨院,松山市三番町８丁目３６０－１,,nico合同会社,2022/2/17,,,,○
みんなの鍼灸院,松山市久万ノ台８９８,Mマンション１０２号,株式会社ＴｏＫｕＤ,2022/2/18,,○,○,
みんなの整骨院,松山市久万ノ台８９８,Mマンション１０２号,株式会社ＴｏＫｕＤ,2022/2/18,,,,○
道後一丁目鍼灸院,松山市道後一丁目１－７　１階,,加島　道隆,2022/2/3,,○,○,
明生鍼灸院,松山市別府町374-11,,徳本　隆介,2022/3/1,,○,○,
愛媛訪問はりきゅう　愛とまごころ,松山市東長戸４－６－２０,カーサコトブキ１０１号,株式会社　軸と品格,2022/3/13,,○,○,
はり灸　和香,松山市南堀端町３－５,西松ビル１F,日野　香織,2022/3/14,○,○,○,
KURUMI接骨院,松山市若葉町1-3,,株式会社YOKOTA,2022/3/26,,,,○
鍼灸サロンMERUBO,松山市鴨川2丁目10-5,マナベハイツ3F,越智　麻理,2022/3/26,,○,○,
だいふく整骨院　西垣生院,松山市西垣生町207番地2,,入舟　勇志,2022/4/1,,,,○
だいふく鍼灸院　西垣生院,松山市西垣生町207番地2,,入舟　勇志,2022/4/1,,○,○,
あさひ整骨院　朝生田院,松山市拓川町2-3,,中田　亮二,2022/4/1,,,,○
しのとう鍼灸院,松山市日の出町7-8,カサグランデ越智1階,篠藤　翔太,2022/4/30,,○,○,
Color Leaf,松山市苞木甲5-19,,玉井　亜貴,2022/5/6,,,○,
訪問マッサージ・はり　愛顔（えがお）,松山市堀江町甲316-5,,合同会社　オッケー,2022/6/9,○,○,○,
鍼灸サロン　Calore,松山市余戸南3丁目3番33号,,澤井　菜穂子,2022/6/10,○,○,○,
両村整骨院,松山市鉄砲町7-27,,両村　亘祐,2022/6/17,,,,○
両村鍼灸院,松山市鉄砲町7-27,,両村　亘祐,2022/6/17,,○,○,
小笠原接骨院,松山市東石井5-13-11,東石井富士見ビル501,小笠原　崇,2022/7/1,,,,○
はりきゅう院　talo,松山市鴨川2丁目2-19,2階,岩崎　睦美,2022/7/28,,○,○,
訪問マッサージ春の里,松山市西石井2丁目10-5,,竹内　晴美,2022/8/1,○,,,
おかもと鍼灸整骨院,松山市道後北代7-6,,岡本　宗大,2022/9/1,,,,○
おかもと鍼灸整骨院,松山市道後北代7-6,,岡本　宗大,2022/9/1,,○,○,
しのとう整骨院,松山市日の出町7-8,カサグランデ越智1階,篠藤　翔太,2022/4/30,,,,○
鍼灸サロンAnon,松山市湊町3丁目3番地21,,有岡　信尚,2022/10/1,○,○,,
つばさ接骨院,松山市清住1丁目7番7号,,山本　翼,2022/10/1,,,○,
三門接骨院,松山市小坂3丁目6-16,小坂テラス　パラレルB,茂野　圭佑,2022/10/1,,,○,
からだ元気治療院　松山城南店（はり　きゅう）,松山市南吉田町３７０番地１,,田村　昭一,2022/11/1,,○,○,
はりとマッサージ お城下治療院 だんだん,松山市高砂町３丁目２３０－２,,宮内　勝太,2022/11/1,○,○,○,
m's 整骨院,松山市久万ノ台２２９-１,,安永　健太郎,2021/2/10,,,,○
鍼　BEHARRYS,松山市北久米町６６７番地１,,井上　香澄,2022/11/11,,○,,
指圧　広本治療院,松山市道後湯之町１６－３,,廣本　悦市,1984/7/1,○,,,
訪問鍼灸　縁－えんー　溝辺,松山市溝辺町甲２８９－９,,渡部　みなみ,2022/11/25,○,○,○,
幹マッサージ治療院,松山市土居田町２９３番地１,,株式会社　ワークメイト,2022/12/1,○,,,
鍼とマッサージのお店　おぐの和,松山市美沢２丁目７－２　フライブルグマンション1階西,,小倉　裕貴,2022/12/1,○,○,○,
マナスタ整骨院,松山市勝山町１丁目８－１,,兵頭　梢,2022/12/8,,,,○
訪問マッサージ　ミウ,松山市祝谷6丁目1122番地16,クリスタルコート道後90-501号,清水　満夫,2022/12/1,○,,,
眠りのとりこ鍼灸サロン,松山市東長戸４丁目５－４０,,合同会社ミーチュー,2022/12/26,,○,○,
もぐ鍼灸治療院,松山市山越1丁目14-13,,谷本　陽一,2023/1/6,,○,○,
しらゆり鍼灸院,松山市富久町３５７－６,,豊嶋　俊二,2022/12/19,,○,○,
しらゆり接骨院,松山市富久町３５７－６,,豊嶋　俊二,2022/12/19,,,,○
おおつ整骨院,松山市北久米町１１００－９,マインハウス１０２号室,大津　敬一朗,2023/1/25,,,,○
こだまの接骨院,松山市此花町３－１７,,有限会社　フォトショップコダマ,2023/2/15,,,,○
鍼灸院　Mana,松山市立花三丁目８－２８,プラーナ南松山３０５号,牧野　冬弥,2023/3/1,,〇,〇,
ビオラス鍼灸院,松山市樽味２丁目３－１０,ベルエアー樽味１F,井上　弘司,2023/3/4,,〇,〇,
はり　きゅう　たもん,松山市木屋町３丁目１０－８,木屋町ホームズ１０２,中山　純一,2023/3/21,〇,〇,〇,
心晴整骨院,松山市余戸中３－１０－４１,102,冨永　貴之,2023/3/21,,,,〇
鍼　さつき,松山市湊町４丁目１２－１０,佐伯物産ビル１０　５F,株式会社　さつき,2023/3/21,,〇,,
マッサージ和み,松山市南久米町５４５番地４,,株式会社Ｍ＆Ｋブリッジ,2023/4/1,〇,,,
アミュレ接骨院,松山市福音寺町３６－５,ラ・フルール・ドゥ松山１F-A,杉本　陸,2023/4/18,,,,〇
fulme.-鍼-,松山市朝生田町七丁目１番３２号,EHIME　TAビル　１０２,株式会社fulme.,2023/4/14,,〇,,
訪問マッサージきづき　古川院,松山市古川西２丁目１５－８,,堀内　夏紀,2023/5/1,〇,〇,〇,
ルピナス接骨院　溝辺町院,松山市溝辺町311-1,,大塚　慎也,2023/5/1,,,,〇
鍼灸　salon151,松山市北斎院町７４５－１４,,小池　真里奈,2023/5/10,,〇,〇,
はり灸　訓子堂,松山市御幸２丁目１－16,,尾崎　訓子,2023/8/4,,〇,〇,
フライブルク整骨院,松山市南江戸３丁目９番２１号　１F,,株式会社　アントロワ,2023/8/31,,,,〇
もんぺい接骨院,松山市西長戸町912－１,,太田　紋平,2023/9/1,,,,○
もんぺい鍼灸院,松山市西長戸町912－１,,太田　紋平,2023/9/1,,○,○,
レディース鍼灸サロン　華,松山市西長戸町912－１,,太田　祐子,2023/9/1,,○,○,
本田治療院　あん摩・マッサージ,松山市東長戸４丁目４番21号,,門屋　守,2023/9/1,○,,,
子守熊のあくび接骨院,松山市末広町11-17,La　Bella　Vita,中山　大輔,2023/9/12,,,,○
一期一縁　愛媛松山　鍼灸,松山市松前町５丁目１－７,オックスフォードサーカス本町１F,井上　正人　,2023/9/15,,○,○,
松山骨盤リセット整骨院,松山市千舟町３丁目１－４,チソクビル西号室２F,株式会社NOBIAS,2023/9/25,,,,○
みなみ鍼灸,松山市南久米町５１６－７,,越智　弥生,2023/9/18,,○,○,
律整骨院,松山市南高井町１９８４－２,,日野　大志朗,2023/11/4,,,,○
お城下整骨院,松山市久万ノ台１７２５,,中田　沙織,2023/12/1,,,,○
だんだん鍼マッサージ治療院,松山市平和通６丁目２－５,１階,特定非営利活動法人ひめだん,2023/12/1,○,○,○,
養生庵　希衣鍼灸治療院,松山市宮西２丁目７－７,第２日興マンション１０１,村井　宏子,2023/12/8,,○,○,
はりとおきゅうのすぎはら,松山市畑寺４丁目３－１２,,杉原　真紀,2023/12/12,,○,○,
はりとマッサージ　みち治療院,松山市中村４丁目　１３－３９,ＬＵＭＩＥＬＥ中村Ⅰ－１０１,田中　路子,2024/1/1,○,○,○,
COLORS接骨院.,松山市福音寺町５３５－１,,株式会社シェア,2024/1/1,,,,○
colors鍼灸院,松山市福音寺町５３５－１,,株式会社シェア,2024/1/1,,○,○,
ひかり整骨院,松山市余戸中６丁目４－３１,竹田ビル　１Ｆ,葛原　由光,2024/1/1,,,,○
はり・灸・マッサージ　そよかぜ治療院,松山市辻町１４－３１,,佐伯　裕弓,2024/1/2,○,○,○,
訪問マッサージ療養　ゆりかご,松山市雄郡１丁目９－２９,朝日ビル５Ｆ　５０２号,株式会社　ゆりかご,2024/1/11,○,○,○,
こゆり接骨院,松山市北土居２丁目２４－１９,シンセイビルテナント,田村　浩貴,2024/3/18,,,,○
