﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,測量・ランク,測量・総合点,建築コンサル・ランク,建築コンサル・総合点,土木コンサル・ランク,土木コンサル・総合点,地質調査・ランク,地質調査・総合点,補償コンサル・ランク,補償コンサル・総合点
101591,愛媛県松山市西垣生町２３４５,帝人エコ・サイエンス株式会社　松山事業所,所長,杉原　典侍,,,,,Ａ,330,,,,
101609,香川県高松市寿町１－３－２,株式会社東京建設コンサルタント　四国支社,支社長,三宅　和志,,,,,Ａ,330,,,,
101610,愛媛県松山市南吉田町１８４３－１４,株式会社東京設計事務所　松山事務所,所長,岡田　哲治,,,,,Ａ,330,Ｂ,195,,
101612,東京都渋谷区本町１－４－３エバーグレイス本町１階,株式会社東京ランドスケープ研究所,代表取締役,小林　新,,,Ｂ,210,Ａ,250,,,,
101613,愛媛県松山市和泉北２丁目１２－２１,株式会社東建ジオテック　松山支店,支店長,細沼　紀康,Ａ,270,,,Ａ,315,Ａ,330,,
101626,大阪府大阪市中央区高麗橋２－６－１０,株式会社東畑建築事務所　本社オフィス大阪,取締役代表,永田　久子,,,Ａ,330,Ａ,280,,,,
102250,高知県高知市大津乙１９０２－４,株式会社東洋技研,代表取締役,永森　康貴,,,,,Ｂ,220,,,,
101630,高知県高知市縄手町１３－２０３,東洋技研コンサルタント株式会社　高知営業所,所長,山本　晃廣,,,,,Ａ,330,Ｂ,195,,
101643,愛媛県松山市井門町１３３４－１,株式会社東和テクノロジー　愛媛営業所,所長,福永　和弘,,,,,Ａ,270,,,,
101648,東京都千代田区紀尾井町３－２３,株式会社トータルメディア開発研究所,代表取締役,山村　健一郎,,,Ａ,330,,,,,,
101649,香川県高松市錦町２－１－１８,株式会社トーニチコンサルタント　四国事務所,所長,折井　浩彦,,,,,Ａ,330,Ａ,210,,
101655,大阪府大阪市中央区本町橋５－１４,株式会社徳岡設計,代表取締役,徳岡　浩二,,,Ａ,330,,,,,,
105174,愛媛県大洲市東大洲１５９ー２,都市空間設計株式会社,代表取締役,松岡　邦吉,,,Ａ,270,,,,,,
101661,東京都中央区日本橋蛎殻町２－１３－５,株式会社都市計画研究所,代表取締役,佐藤　憲璋,,,Ｂ,185,Ａ,275,,,,
105399,広島県広島市南区段原山崎２－２－１７,株式会社都市工学コンサルタント,代表取締役,矢野　隆之,Ａ,240,,,Ａ,285,,,,
101662,兵庫県神戸市中央区生田町１－４－２０新神戸ビルディング９階,株式会社都市設計連合,代表取締役,波多野　聡,,,Ａ,245,Ｂ,230,,,,
102209,東京都文京区関口１－２３－６,一般財団法人都市みらい推進機構,理事長,堀　正弘,,,,,Ｂ,210,,,,
101667,東京都新宿区左門町４,株式会社利根エンジニア,代表取締役,井澤　光徳,,,,,,,Ｂ,195,,
102103,東京都八王子市大塚６３６－２,株式会社トリアド工房,代表取締役,伊藤　民郎,,,Ｂ,195,,,,,,
101679,京都府京都市南区久世中久世町１－１４１,内外エンジニアリング株式会社,代表取締役社長,池田　正,Ａ,330,Ｂ,195,Ａ,330,Ａ,245,Ａ,200
101680,京都府京都市左京区田中大堰町１８２,株式会社内藤建築事務所,代表取締役,川本　雄三,,,Ａ,330,,,,,,
101681,愛媛県松山市土居田町６７－２,株式会社ナイバ　愛媛支店,支店長,上野　恭志,Ｂ,220,,,Ａ,285,Ａ,330,,
101686,愛媛県松山市福角町甲１６４７,中日本建設コンサルタント株式会社　松山事務所,所長,酒井　潤,,,,,Ａ,330,Ａ,270,Ｄ,120
105166,愛媛県松山市平井町２３０１－５,株式会社和設計,代表取締役,木下　学,,,,,,,,,Ｃ,155
101693,岡山県岡山市北区北長瀬表町３－９－２５,株式会社浪速技研コンサルタント　中四国支店,支店長,藤本　博道,Ａ,285,,,Ａ,330,Ａ,235,,
100680,愛媛県松山市中村３丁目１－７,南海測量設計株式会社,代表取締役,藤村　修作,Ａ,360,,,Ａ,370,Ａ,225,Ａ,255
105537,高知県高知市若松町９－３０,株式会社西日本科学技術研究所,代表取締役,福留　いく子,,,,,Ａ,290,,,,
104476,香川県高松市花園町３－１－１,西日本高速道路エンジニアリング四国株式会社,代表取締役社長,北田　正彦,,,,,Ａ,325,,,,
101714,東京都千代田区九段北４－３－２９,ニチレキ株式会社,代表取締役,小幡　学,Ａ,305,,,Ａ,330,,,,
100702,愛媛県松山市竹原２丁目１－５３エバーグリーン１０３,株式会社日企設計,代表取締役,武智　良太,,,Ｂ,215,,,,,,
101715,愛媛県松山市道後町２丁目１－６,株式会社日建技術コンサルタント　松山事務所,所長,佐藤　壽彦,,,,,Ａ,340,Ａ,275,Ｂ,170
101716,大阪府大阪市中央区瓦町３－６－５,株式会社日建設計　大阪オフィス,常務執行役員大阪オフィス代表,勝山　太郎,Ａ,300,Ａ,330,Ａ,330,Ａ,285,,
104223,東京都千代田区飯田橋２－１８－３,株式会社日建設計総合研究所,代表取締役,朝倉　博樹,,,,,Ａ,330,,,,
101719,広島県東広島市西条中央１－１７－９,株式会社日航コンサルタント,代表取締役,愛須　友行,Ａ,315,,,Ａ,300,Ｂ,195,Ｂ,185
101723,香川県丸亀市大手町１－４－２３,株式会社日産技術コンサルタント　四国事務所,所長,濱岡　陽介,,,,,Ａ,330,Ｂ,195,,
101726,愛媛県松山市祓川２丁目２－１４,株式会社日新技術コンサルタント　松山出張所,所長,大島　亮一,,,,,Ａ,330,Ｃ,170,,
101728,愛媛県松山市三番町４丁目７－７,株式会社日水コン　松山事務所,事務所長,青木　禎郎,,,,,Ａ,345,Ａ,220,,
101733,大阪府大阪市中央区博労町２－１－１３,株式会社日総建　大阪事務所,所長,松尾　大史,,,Ａ,310,Ｃ,175,,,,
100708,愛媛県松山市西石井１丁目１１－１,株式会社日創設計,代表取締役,濱本　泰久,,,Ｂ,215,,,,,,
101746,大阪府大阪市西区靭本町１－４－２,日本交通技術株式会社　大阪支店,取締役大阪支店長,栗原　潤,,,,,Ａ,325,,,,
101030,兵庫県神戸市灘区灘南通５－４－１５,株式会社日本インシーク　神戸支社,支社長,麻野　裕昭,Ａ,330,,,Ａ,340,Ａ,315,Ａ,210
102690,福岡県大野城市白木原３－５－１１,一般財団法人日本環境衛生センター　西日本支局,西日本支局長,小磯　真一,,,,,Ａ,280,,,,
102602,東京都中央区日本橋２－１－１０,日本管財株式会社,代表取締役社長,福田　慎太郎,,,Ａ,280,,,,,,
102694,兵庫県神戸市東灘区住吉東町３－１１－２,日本技術サービス株式会社,代表取締役,内田　浩幸,Ｃ,170,Ｂ,195,Ａ,330,,,,
101766,大阪府大阪市中央区南船場２－３－２,一般財団法人日本気象協会　関西支社,関西支社長,寺谷　拓治,,,,,Ａ,330,,,,
103817,東京都千代田区大手町１－９－２,株式会社日本経済研究所,代表取締役,塩谷　晃仁,,,,,Ｂ,210,,,,
101770,愛媛県松山市三番町７丁目１３－１３,日本工営株式会社　愛媛事務所,所長,高橋　哲也,,,,,Ａ,335,Ａ,330,Ｂ,170
101557,愛媛県松山市三番町７丁目１３－１３,日本工営都市空間株式会社　松山事務所,所長,庄司　公夫,Ａ,330,,,Ａ,330,Ａ,315,Ａ,330
104617,東京都千代田区岩本町３－９－１３　岩本町寿共同ビル,一般社団法人日本公園緑地協会,会長,高梨　雅明,,,,,Ａ,290,,,,
101773,愛媛県松山市高岡町２６－８,株式会社日本構造橋梁研究所　松山営業所,所長,小林　克己,,,,,Ａ,330,Ｂ,195,,
102693,東京都文京区本郷３－２３－１,公益社団法人日本交通計画協会,代表理事,石川　次男,,,,,Ａ,280,,,,
101774,愛媛県松山市一番町１丁目１５－１－７０３,株式会社日本港湾コンサルタント　関西支店愛媛事務所,所長,本田　善之,,,,,Ａ,335,Ｂ,195,,
101778,福岡県北九州市小倉北区京町４－１－２４,日本ジタン株式会社,代表取締役,末永　康ニ,Ａ,315,,,Ａ,305,Ａ,225,,
104801,京都府京都市下京区高辻通麩屋町西入雁金町１７１,株式会社日本水工コンサルタント　京都事務所,所長,藤田　茂,,,,,Ａ,330,Ｄ,135,,
101784,広島県広島市南区的場町１－２－１９,日本水工設計株式会社　広島支社,執行役員支社長,浦川　和久,Ａ,300,Ａ,330,Ａ,345,Ａ,225,,
101786,大阪府大阪市中央区高麗橋４－１－１,株式会社日本設計　関西支社,支社長,垣口　知久,,,Ａ,330,Ａ,330,,,,
103951,広島県福山市箕島町南丘３９９－４６,株式会社日本総合科学,代表取締役,近本　陽一,,,,,Ｂ,245,,,,
102417,東京都品川区東五反田２－１８－１,株式会社日本総合研究所,取締役社長,谷崎　勝教,,,,,Ａ,275,,,,
101854,福岡県福岡市博多区博多駅前１－４－１,日本都市技術株式会社　西日本支社,支社長,堀川　博利,Ａ,315,,,Ａ,330,,,Ａ,250
102171,愛媛県東温市吉久１９５－８,株式会社日本都市工学設計　愛媛営業所,所長,安井　正明,,,,,Ａ,315,Ｃ,170,,
101795,東京都港区芝公園３－１－２２,株式会社日本能率協会総合研究所,代表取締役,譲原　正昭,,,,,Ａ,330,,,,
104598,大阪府大阪市天王寺区堂ヶ芝１－３－２４,日本物理探鑛株式会社　関西支店,支店長,吉村　修,,,,,Ａ,300,Ａ,330,,
104543,愛媛県松山市三番町４丁目１２－７,一般財団法人日本不動産研究所　松山支所,支所長,米田　知弘,,,,,,,,,Ａ,300
101807,愛媛県松山市三番町７丁目１３－１３,株式会社ニュージェック　愛媛事務所,所長,前　成,,,,,Ａ,340,Ａ,300,,
104201,愛媛県松山市竹原２丁目１３－２４,株式会社根津設計,代表取締役,土岐　裕二,,,Ａ,240,,,,,,
105545,奈良県桜井市大字川合２７２－４,株式会社ノア技術コンサルタント,代表取締役,笹畑　憲治,Ｂ,230,,,Ａ,310,Ｂ,190,Ｄ,130
101812,東京都港区台場２－３－４,株式会社乃村工藝社,代表取締役社長執行役員,奥本　清孝,,,Ａ,330,,,,,,
101815,高知県高知市南久保１６－１７,株式会社ハウジング総合コンサルタント,代表取締役,福家　正義,,,Ａ,300,,,,,Ａ,265
101817,愛媛県松山市一番町４丁目１－１,パシフィックコンサルタンツ株式会社　愛媛事務所,所長,石丸　奨,,,,,Ａ,331,Ａ,306,,
102356,愛媛県伊予市中村甲４６３－３,株式会社橋本測量設計,代表取締役,中岡　栄治,Ｂ,235,,,,,,,Ｂ,170
101819,愛媛県松山市千舟町５丁目５－３,株式会社パスコ　愛媛支店,支店長,吉野　啓介,Ａ,330,,,Ａ,330,Ａ,300,Ａ,210
101823,愛媛県南宇和郡愛南町御荘平城３８０４－２,株式会社八紘設計コンサルタント,代表取締役,清水　良彦,Ａ,300,,,Ｃ,185,,,,
100737,愛媛県松山市持田町３丁目４－２３,株式会社花岡直樹建築事務所,代表取締役,花岡　直樹,,,Ｂ,200,,,,,,
105544,愛知県名古屋市名東区本郷２－６２,パブリック設計株式会社,代表取締役,森田　和裕,,,,,Ｃ,190,,,,
101830,大阪府大阪市天王寺区味原町４－８,株式会社ハンシン,代表取締役,木下　聖,Ａ,305,,,Ｃ,195,,,,
102249,愛媛県松山市岩崎町２丁目６－３６,ヒカリコンサルタント株式会社,代表取締役,長井　香,Ｂ,210,,,Ｄ,165,,,,
105065,岡山県備前市東片上３９ー６,備前グリーンエネルギー株式会社,代表取締役,武本　洋一,,,Ｂ,200,,,,,,
103153,愛媛県松山市千舟町４丁目５－４,日之出水道機器株式会社　四国営業所,所長,宮藤　寿夫,,,,,Ｃ,170,,,,
104799,愛媛県松山市東石井２丁目８－１５,株式会社日之出設計システムハウス　愛媛支店,支配人,仙波　勇貴,,,,,,,,,Ａ,225
101856,香川県高松市寿町１－１－１２,株式会社福山コンサルタント　四国事務所,所長,齋藤　弘,,,,,Ａ,330,Ｂ,195,,
101862,愛媛県松山市保免西３丁目１０－１４,株式会社富士建設コンサルタント　松山支店,松山支店長,前田　長治,Ａ,315,,,Ａ,330,Ｃ,170,Ａ,210
100787,愛媛県松山市日の出町１０－６７,株式会社フジコンストラクション,代表取締役,鷲尾　守正,,,Ｂ,180,,,,,,
101870,香川県高松市伏石町２０８８－２２,フジ地中情報株式会社　四国営業所,所長,川野　茂生,Ａ,270,,,Ａ,330,,,,
104221,静岡県浜松市中区元城町２１６－１９,株式会社フジヤマ,代表取締役,藤山　義修,Ａ,330,Ｂ,195,Ａ,330,Ａ,290,Ａ,265
102084,大阪府大阪市淀川区西中島３－２０－９,株式会社復建エンジニヤリング　大阪支社,支社長,甲斐田　慶章,,,,,Ａ,330,,,,
101886,愛媛県松山市高岡町２６－８,復建調査設計株式会社　松山支店,支店長,小田　律文,Ａ,330,,,Ａ,330,Ａ,330,Ａ,280
100800,愛媛県松山市辻町２－３８,株式会社芙蓉コンサルタント,代表取締役,須賀　幸一,Ａ,310,,,Ａ,350,Ａ,255,Ａ,210
104804,愛媛県松山市雄郡１丁目９－３８,株式会社プラムコンサルタント　松山事務所,所長,中村　力生,,,,,,,,,Ａ,220
101893,大阪府大阪市西区靭本町１－１４－１５,株式会社プレック研究所　大阪事務所,大阪事務所長,佐々木　雅子,,,,,Ａ,330,,,,
102370,東京都荒川区西日暮里２－３２－１５,公益財団法人文化財建造物保存技術協会,理事長,高塩　至,,,Ａ,330,,,,,,
101895,東京都千代田区一ツ橋２－５－５,株式会社文化財保存計画協会,代表取締役,矢野　和之,,,Ａ,330,Ｂ,240,,,,
102610,徳島県徳島市名東町３－３４２－５,株式会社北辰測量設計,代表取締役,寺川　一,Ａ,300,,,Ｂ,220,,,,
102600,広島県広島市中区小町４－１６,株式会社松尾設計　広島支店,支店長,合田　俊造,Ａ,300,,,Ａ,330,Ｄ,120,,
101918,大阪府大阪市西区西本町１－４－１,株式会社松田平田設計　大阪事務所,執行役員所長,村尾　宗俊,,,Ａ,330,Ａ,265,,,,
101921,愛媛県四国中央市土居町津根２１０１－１,株式会社松本コンサルタント　四国中央支店,支店長,高橋　伸一呂,Ａ,325,,,Ａ,325,Ｂ,205,Ａ,205
100848,愛媛県松山市生石町６２１－１,株式会社松山測量設計,代表取締役,田頭　英雄,Ａ,260,,,Ａ,255,,,Ｄ,120
100849,愛媛県松山市東垣生町１８４－７,松山地下開発株式会社,代表取締役,大西　行政,,,,,,,Ｂ,195,,
100858,愛媛県松山市北久米町５３５,株式会社真鍋設計事務所,代表取締役,林　裕一,Ａ,270,,,Ａ,270,,,,
103952,香川県高松市西内町３－５,株式会社丸川建築設計事務所　四国事務所,四国事務所長,丸山　十弘,,,Ａ,330,,,,,,
105170,茨城県水戸市大町３－４－３６,株式会社三上建築事務所,代表取締役,益子　一彦,,,Ａ,330,,,,,,
100875,愛媛県松山市北井門５丁目２３－１１,溝淵測量設計株式会社,代表取締役,溝淵　強,Ｃ,175,,,,,,,,
101941,香川県高松市中野町２９－５,三井共同建設コンサルタント株式会社　四国営業所,所長,倉野　康,,,,,Ａ,330,Ａ,270,,
101370,大阪府大阪市北区梅田２－５－２５,三菱ＵＦＪリサーチ＆コンサルティング株式会社　大阪,常務執行役員,植村　直樹,,,,,Ａ,330,,,,
100887,愛媛県松山市越智２丁目３－１０,株式会社宮内古勝建築事務所,代表取締役,宮内　慎,,,Ｂ,220,,,,,,
104695,徳島県徳島市福島１－５－６,株式会社宮建築設計,代表取締役,宮本　博,,,Ａ,330,,,,,Ｂ,170
104660,広島県広島市中区舟入南４－２０－８,株式会社村田相互設計,代表取締役,村田　正道,,,Ａ,330,,,,,,
101966,大阪府大阪市港区弁天１－２－１,株式会社ムラヤマ　関西支社,関西支社長,小西　善吾,,,Ａ,250,,,,,,
102613,香川県高松市今里町２－１９－７,明治コンサルタント株式会社　四国営業所,所長,足達　克則,,,,,Ａ,320,Ａ,320,,
105014,東京都千代田区平河町２－７－９,明豊ファシリティワークス株式会社,代表取締役,大貫　美,,,Ａ,330,,,,,,
101979,大阪府大阪市中央区島町２－４－７,株式会社安井建築設計事務所,代表取締役社長,佐野　吉彦,,,Ａ,330,Ｃ,195,,,,
101983,愛媛県伊予郡砥部町北川毛８５,八千代エンジニヤリング株式会社　愛媛事務所,所長,高野　浩二,,,,,Ａ,330,Ａ,330,,
104900,愛媛県松山市緑町１丁目２－１　和光会館１－Ｂ,株式会社矢野青山建築設計事務所,代表取締役,矢野　寿洋,,,Ｂ,185,,,,,,
101987,大阪府大阪市中央区南船場２－３－２,株式会社山下設計　関西支社,副社長執行役員支社長,筬島　亮,,,Ａ,330,Ａ,255,,,,
101124,大阪府大阪市中央区大手通３－１－２,株式会社山田綜合設計,代表取締役,西村　裕,,,Ａ,330,,,,,,
100948,愛媛県松山市大橋町２６１－１,株式会社雄新地質コンサルタント,代表取締役,大石　徹,Ｂ,195,,,,,Ａ,245,,
104797,大阪府大阪市中央区本町４－７－４,株式会社ユーデーコンサルタンツ,代表取締役,土井　剛,,,Ａ,300,Ａ,280,,,,
100950,愛媛県松山市桑原６丁目２－３８,株式会社ユニオン技研,代表取締役,松本　朗,Ｂ,210,,,Ｂ,210,,,,
104330,大阪府大阪市西区京町堀１－６－２,株式会社ユニオンリサーチ,代表取締役,三好　健一,,,Ａ,260,,,,,Ａ,280
100952,愛媛県松山市平井町甲２１９１,株式会社ユニコン,代表取締役,真鍋　孝次,Ａ,260,,,,,,,,
100954,愛媛県松山市余戸西４丁目１５－５,株式会社ユミタ,代表取締役,弓田　太,,,,,Ｂ,215,,,,
102002,大阪府大阪市中央区平野町２－６－６,株式会社横河建築設計事務所　大阪事務所,所長,鮫島　慎一,,,Ａ,330,,,,,,
102008,愛媛県今治市東村南２－２－２９,株式会社米北測量設計事務所,代表取締役社長,越智　啓文,Ａ,285,,,Ａ,290,,,Ｂ,185
102010,愛媛県松山市東石井４丁目１０－１１－３０２,株式会社四航コンサルタント　松山営業所,所長,長尾　敏光,Ａ,330,,,Ｂ,210,,,Ｂ,170
102012,愛媛県松山市南高井町１２７９－２,株式会社四電技術コンサルタント　松山支店,支店長,香川　敬明,Ａ,285,Ａ,330,Ａ,335,Ａ,330,Ｂ,185
100971,愛媛県松山市市坪北１丁目１６－１０,株式会社ライト設計コンサルタント,代表取締役,松本　清作,Ｂ,205,,,Ａ,255,,,,
105312,愛媛県松山市北土居５丁目８－５８,株式会社ライムコンサルタント,代表取締役,渡部　礼,Ｃ,175,,,,,,,,
102018,東京都千代田区平河町１－２－１０,ランドブレイン株式会社,代表取締役,吉武　祐一,Ｂ,195,Ａ,290,Ａ,330,,,,
104698,神奈川県厚木市寿町１－４－３－２,株式会社流通研究所,代表取締役,村上　充,,,Ｃ,165,,,,,,
100977,愛媛県松山市東長戸１丁目１－２６,株式会社菱和設計コンサルタント,代表取締役,今村　太紀,Ａ,255,,,Ａ,270,,,,
102024,大阪府大阪市淀川区西中島４－３－２,株式会社類設計室,代表取締役,阿部　紘,,,Ａ,330,,,,,,
104550,東京都渋谷区代々木５－５８－１,株式会社レーモンド設計事務所,代表取締役,三浦　敏伸,,,Ａ,330,,,,,,
104416,東京都武蔵野市吉祥寺東町２－１７－１,株式会社歴史環境計画研究所,代表取締役,秋山　邦雄,,,Ｂ,210,,,,,,
100980,愛媛県松山市松前町５丁目２－１３,株式会社連合企画設計,代表取締役,烏谷　陽一郎,,,Ａ,235,,,,,,
105534,愛媛県松山市久米窪田町３３７－１テクノプラザ愛媛内,株式会社ロクマルエンジ,代表取締役,河上　大,,,Ｄ,140,,,,,,
104618,岡山県岡山市北区下石井２－８－６,若鈴コンサルタンツ株式会社　岡山事務所,事務所長,上原　守,,,,,Ａ,330,Ｂ,200,Ｄ,135
100987,愛媛県松山市西石井６丁目１３－３０,株式会社和田設計,代表取締役,和田　崇,,,Ｄ,150,,,,,,
