﻿担当消防署,地区,結成日,組織名,区域
西,高浜,2005/7/1,梅津寺町自主防災会,梅津寺町1293-1～1386-5･乙51～乙56-335
北条,北条,2005/7/1,新開1区自主防災会,新開1区全域（北条辻??の一部）
城北,堀江,2005/7/1,堀江町昭和町自主防災会,昭和町町内会全域
中央,新玉,2005/7/1,南江戸西部地区自主防災会,南江戸町、南江戸4丁目3番(26･27･30･33･37･50･1248‐2号･1249‐2号)、4番全域、5番(25･26号)、南江戸6丁目1番(12･13･15･20･23･25･26･29･　31～33号)、2～8番全域
城北,堀江,2005/7/2,東大栗町自主防災会,東大栗町全域
城北,堀江,2005/7/7,明神組自主防災会,明神組町内会全域
城北,久枝,2005/7/12,船ヶ谷町内会自主防災会,船ヶ谷町内会全域
城北,堀江,2005/7/15,中筋朝日組自主防災会,中筋朝日組町内会全域
城北,堀江,2005/7/20,東栄町自主防災会,東栄町町内会全域
北条,粟井,2005/7/23,県営鹿峰団地自主防災会,県営鹿峰団地1～24号まで（久保430-5）
城北,堀江,2005/7/31,本通り町自主防災会,本通り町内会全域
城北,堀江,2005/8/1,新町自主防災会,新町町内会全域
城北,堀江,2005/8/1,松尾自主防災会,松尾町内会全域
西部,生石,2005/8/1,久保田町自主防災会,久保田町1番地2から404番地
西,味生,2005/8/1,北斎院町味生団地自主防災会,北斎院町味生団地自治会全域
西,宮前,2005/8/1,ＮＴＴ古三津社宅自主防災会,古三津四丁目全域・NTT古三津社宅6棟（1・2・3棟：古三津四丁目）、（4・5・6棟：山西町）
西,宮前,2005/8/1,市営古三津団地自主防災会,"市営古三津団地6棟
古三津三丁目26街区"
西,高浜,2005/8/1,港山町自主防災会,港山町全域
北条,北条,2005/8/1,片町自主防災会,片町全域（北条辻??の一部、土手内の一部）
北条,粟井,2005/8/1,安岡地区自主防災会,安岡全域
東,日浦,2005/8/1,福見川町自主防災会,福見川町全域
東,日浦,2005/8/1,玉谷町自主防災会,玉谷町全域
東,日浦,2005/8/1,青波町自主防災会,青波町全域
東,日浦,2005/8/1,水口町自主防災会,水口町全域
東,日浦,2005/8/1,河中町自主防災会,河中町全域
東,日浦,2005/8/1,川の郷町自主防災会,川の郷町全域
東,日浦,2005/8/1,東川町自主防災会,東川町全域
東,日浦,2005/8/1,藤野町自主防災会,藤野町全域
東,日浦,2005/8/1,大井野町自主防災会,大井野町全域
城北,堀江,2005/8/1,中筋栄組自主防災会,中筋栄組町内会全域
城北,堀江,2005/8/1,西浜町内会自主防災会,西浜町町内会全域
北条,北条,2005/8/1,北条本町自主防災会,本町全域（北条の一部）
城北,和気,2005/8/10,グリーンタウン自主防災会,和気町二丁目グリーンタウン全域
城北,堀江,2005/8/20,福角町中筋田中組自主防災会,福角町中筋田中組町内会
西,味生,2005/9/1,空港通3丁目自主防災会,空港通3丁目全域
西,味生,2005/9/1,空港通4丁目自主防災会,空港通4丁目全域
西,味生,2005/9/1,空港通5丁目自主防災会,空港通5丁目全域
西,味生,2005/9/1,空港通6丁目自主防災会,空港通6丁目全域
西,味生,2005/9/1,空港通7丁目自主防災会,空港通7丁目全域
西,宮前,2005/9/1,中央ハイツ自主防災会,古三津三丁目1～4街区・13～15街区・16街区一部
北条,北条,2005/9/1,北条新玉自主防災会,新玉全域（北条辻??の一部）
西,高浜,2005/9/1,東梅津寺町内会自主防災会,新浜町乙49-2～70・乙56～341、1135番地～23・1157～1163
東,伊台,2005/9/1,伊台オレンジハイツ自主防災会,伊台オレンジハイツ
東,湯山,2005/9/1,溝辺町一区上組自主防災会,溝辺町1区上組
城北,堀江,2005/9/1,東浜自主防災会,東浜町内会全域
西,宮前,2005/9/1,千本町内会自主防災会,古三津一丁目11街区一部・17街区一部・18街区一部・20～29街区
北条,北条,2005/9/1,土手内自主防災会,土手内全域（土手内の一部）
城北,堀江,2005/9/1,福角ニュータウン自主防災会,福角町348番地1～51、447番地3～7、527番地1
城北,堀江,2005/9/1,大西一自主防災会,大西一町内会全域
西,生石,2005/9/1,高岡団地自主防災会,高岡団地
北条,北条,2005/9/1,上町胡子町自主防災会,上町胡子町全域（北条の一部）
城北,堀江,2005/9/10,福角町北谷下組自主防災会,福角町北谷下組町内会全域
城北,潮見,2005/9/23,平田町自主防災会,平田町全域
東部,小野,2005/9/25,太尺寺自主防災会,太尺寺分館全域
城北,堀江,2005/10/1,福角町岡の谷自主防災会,福角町岡の谷町内会全域
城北,堀江,2016/7/1,堀江中町自主防災会,堀江中町町内会全域（旧雇用促進住宅堀江宿舎を含む）
南,桑原,2005/10/1,三町自主防災会,三町1・2・3丁目（三町愛媛台・三町県営団地を除く）
南,桑原,2005/10/1,吟松団地自主防災会,畑寺1丁目4-23・32・35・7-36・38・8-7～8-20・9-5
北条,北条,2005/10/1,新開3区自主防災会,新開3区全域（北条辻??の一部、土手内の一部）
西,味生,2005/10/1,南斎院町下仲屋自主防災会,南斎院町下仲屋町内会全域
東部,小野,2005/10/1,上苅屋自主防災会,平井町上苅屋分館全域
城北,和気,2005/10/11,和気みさき団地自主防災会,和気町二丁目みさき団地全域
城北,堀江,2005/10/14,松尾団地自治会自主防災会,福角町51番地2～225（松尾団地）
西,宮前,2005/11/1,会津町自主防災会,会津町全域
城北,和気,2005/11/1,和気みのり団地自主防災会,和気町二丁目和気みのり団地全域
北条,北条,2005/11/1,北条地区港通り自主防災会,港通り全域（北条辻??の一部、土手内の一部、安居島全域）
西,味生,2005/11/27,北斎院町津田団地西自主防災会,北斎院町津田団地西町内会全域
西,宮前,2005/12/1,見延東自主防災会,古三津三丁目27街区一部・28～30街区
北条,北条,2005/12/1,新開2区自主防災会,新開2区全域（北条辻??の一部）
西,味生,2005/12/11,北斎院町津田団地東自主防災会,北斎院町津田団地東町内会全域
東,伊台,2005/12/15,伊台瀬戸風ハイツ自主防災会,下伊台町瀬戸風ハイツ
西,宮前,2006/1/1,辰巳町自主防災会,辰巳町全域
北条,正岡,2006/1/1,高田区自主防災会,高田区全域
北条,正岡,2006/1/1,院内区自主防災会,院内区全域
城北,久枝,2006/1/8,常盤団地自主防災会,常盤団地全域
北条,北条,2006/1/8,浜町区自主防災会,浜町区全域（北条の一部）
中央,雄郡,2006/1/18,春日町自主防災会,春日町全域
南,久米,2006/1/29,南土居町自主防災組織,南土居町全域
西,味生,2006/2/4,北斎院町中津西自主防災会,北斎院町中津西町内会全域
北条,浅海,2006/2/12,浅海原自主防災会,浅海原全域
西部,垣生,2006/3/1,東垣生町中の東1Ｇ自主防災会,東垣生町117番地～924番地
西部,垣生,2006/3/1,東垣生町中の東2Ｇ自主防災会,東垣生町56番地～403番地
西部,垣生,2006/3/1,東垣生町中の西1Ｇ自主防災会,東垣生町510番地～1084番地
西部,垣生,2006/3/1,東垣生町中の西2Ｇ自主防災会,東垣生町374番地～438番地
西部,垣生,2006/3/1,東垣生町中の西3Ｇ自主防災会,東垣生町344番地～435番地
西部,垣生,2006/3/1,東垣生町中の西4Ｇ自主防災会,東垣生町222番地～1091番地
西部,垣生,2006/3/1,東垣生町八反地北地区自主防災会,東垣生町700番地～925番地
西部,垣生,2006/3/1,東垣生町八反地南地区自主防災会,東垣生町20番地～170番地
北条,粟井,2006/3/1,鹿峰自主防災会,鹿峰全域（みのり団地除く）
北条,北条,2006/3/31,辻??北地区自主防災会,辻??北地区全域（北条の一部、北条辻??の一部）
東,東雲,2006/4/1,南持田町自主防災会,南持田町全域
東部,久米,2006/4/1,南窪田自主防災会,小野川以南の久米窪田町全域
北条,難波,2006/4/1,中通自主防災会,中通地区全域
西,宮前,2006/4/1,東仙台自主防災会,古三津三丁目5～8街区・12街区一部
西,味生,2006/4/1,北斎院町北大正寺自主防災会,北斎院町北大正寺町内会全域
城東,素鵞,2006/4/1,祇園（二）町内会自主防災会,祇園町6-1～10、6-15～33、7-6～27、8-3～33、9-3～32、立花1丁目12-32・33・35
西,宮前,2006/4/15,みどりヶ丘自主防災会,みどりヶ丘全域、古三津三丁目26街区・27街区一部・28街区一部
東,伊台,2006/5/1,下伊台町梅組自主防災会,下伊台町106番地～601
北条,粟井,2006/5/14,光洋台自主防災会,光洋台地区全域
東,東雲,2006/5/27,持田町3区自主防災会,持田町四丁目7番、4、5、8、9番の一部
城北,潮見,2006/5/28,吉藤五丁目上自主防災会,吉藤五丁目7番～五丁目東側一帯
西,生石,2006/6/1,高岡宮前地区自主防災会,高岡町840番地から898番地
東,湯山,2006/6/2,溝辺町二区・四区自主防災会,溝辺町甲615番地から甲806番地、甲740から甲795番地4号、甲802番地から甲818番地、乙449番地、乙484番地5号、下伊台町101番地7号
東,湯山,2006/6/3,溝辺町白石自主防災会,溝辺町140～388番地
東,湯山,2016/3/1,湯の山東1区自主防災会,湯の山東1丁目
東,東雲,2006/6/15,昭和町自主防災会,昭和町全域、南町二丁目1番地の一部　　
東,東雲,2006/6/20,東一万町自主防災会,東一万町全域
東,湯山,2006/7/1,倉敷自主防災会,溝辺町264番地～387番地・中道後ハイツ
東,東雲,2006/7/1,歩行町二丁目自主防災会,歩行町二丁目全域
北条,河野,2006/7/1,府中区自主防災会,府中区全域
東,湯山,2006/7/1,市之井手下町内会自主防災会,溝辺町甲490番地から甲1030番地
東,東雲,2006/7/1,東雲町自主防災会,東雲町全域、西一万町1番地の一部
西,味生,2006/7/1,北斎院町国松自主防災会,北斎院町国松町内会全域
東,東雲,2006/7/10,一番町南自主防災会,一番町南全域
城東,番町,2006/8/1,柳井町1丁目南町内会自主防災会,柳井町1丁目南全域
城東,番町,2006/8/1,柳井町3丁目東町内会自主防災会,柳井町3丁目東全域
東,湯山,2006/8/1,桜ヶ丘自主防災会,溝辺町甲449番地～甲1016番地
東,東雲,2006/8/1,歩行町一丁目自主防災会,歩行町一丁目全域
中央,雄郡,2006/8/1,室町自主防災会,室町全域
城東,素鵞,2006/8/1,立花1・2丁目西町内会自主防災会,立花1・2丁目西町内会全域
城東,素鵞,2006/8/1,祗園（一）自主防災会,祇園町（一）町内会全域
北条,河野,2006/8/1,片山自主防災会,片山区全域
東,東雲,2006/8/10,一番町本通り・二丁目自主防災会,一番町本通り・二丁目全域
東,湯山,2006/8/11,県営溝辺団地自主防災会,溝辺町乙7番地・東野3丁目301番地
中央,清水,2006/8/20,桜ヶ丘団地自主防災会,桜ヶ丘町全域団地全域
東,湯山,2006/8/28,溝辺町一区南組自主防災会,溝辺町甲60番地から甲575番地
西,味生,2006/9/1,北斎院町丸山自主防災会,北斎院町丸山南・丸山北町内会全域
城東,番町,2006/9/1,柳井町3丁目西町内会自主防災会,柳井町3丁目西全域
東部,小野,2006/9/1,五楽自治会自主防災会,五楽分館全域
西,味生,2006/9/1,北斎院町西山第一自主防災会,北斎院町西山1区町内会全域
城北,潮見,2006/9/1,吉藤二丁目潮見ヶ丘団地自主防災会,吉藤二丁目8～12番
東,東雲,2006/9/1,御宝町自主防災会,御宝町全域
北条,河野,2006/9/1,県営中須賀団地自主防災会,県営中須賀団地全域
北条,北条,2006/9/1,鹿島区自主防災会,鹿島区全域（北条辻??の一部）
北条,北条,2006/9/1,三穂町地区自主防災会,三穂町地区全域（土手内の一部）
城東,八坂,2006/9/1,永木町1丁目自主防災会,永木町1丁目全域
北条,正岡,2006/9/1,正岡神田区自主防災会,神田区全域
北条,正岡,2006/9/1,中西外区自主防災会,中西外区全域
北条,立岩,2006/9/1,猿川原自主防災会,猿川原区全域
北条,正岡,2006/9/1,八反地区自主防災会,八反地区全域
北条,正岡,2006/9/1,中西内区自主防災会,中西内全域
城北,潮見,2006/9/13,市営吉藤団地自主防災会,市営吉藤団地1～3棟
城東,番町,2006/9/15,柳井町2丁目自主防災会,柳井町2丁目全域
北条,粟井,2006/10/1,苞木区自主防災会,苞木区全域（高縄団地除く）
東,東雲,2006/10/1,大街道三丁目南自主防災会,大街道三丁目1、3番地、2番地の一部
東,東雲,2006/10/1,大街道三丁目中自主防災会,大街道三丁目3、4、5、6、7番地、2番地の一部
東,東雲,2006/10/1,大街道三丁目北自主防災会,大街道三丁目8番地、2番地の一部、丸之内の一部
東,東雲,2006/10/1,旭町・錦町自主防災会,旭町全域・錦町の一部(勝山町一丁目一部含む）
北条,河野,2006/10/1,佐古区自主防災会,佐古区全域
城東,番町,2006/10/1,柳井町1丁目北町内会自主防災会,柳井町1丁目北全域
北条,粟井,2006/10/1,久保自主防災会,久保区全域（県営鹿峰団地、市営鹿峰団地、シーサイドハイツ除く）
東,東雲,2006/10/1,平和通自主防災会,平和通一丁目全域、中一万町6、7番地、4、5番地の一部
中央,味酒,2006/10/15,西堀自主防災会,"萱町2丁目・松前町2丁目・本町2丁目全域・味酒町2丁目1街区、2街区の一部（2－1）
11街区の一部（11－1）"
城北,潮見,2006/10/29,吉藤三丁目自主防災会,吉藤三丁目自主防災会
東,東雲,2006/11/1,此花町西自主防災会,此花町西全域
城北,潮見,2006/11/1,宮の谷東自主防災会,吉藤一丁目1～4番・17番（一部）18番・19番、吉藤五丁目の一部
北条,粟井,2016/4/1,シーサイドハイツ自主防災会,シーサイドハイツ全域（粟井河原363、365、久保409～419）※旧潮風タウン含む
西部,垣生,2006/11/4,松原町内会自主防災会,松原町内会全域　西垣生町1407ー1～1704－8
城北,和気,2006/11/22,勝岡町自主防災会,勝岡町全域
城北,潮見,2006/11/28,吉藤五丁目下自主防災会,吉藤五丁目2～4番・5番（一部）
東,伊台,2006/12/1,伊台ハイツ自主防災会,下伊台町乙230-7～1291
東,湯山,2006/12/1,市之井手上組自主防災会,溝辺町320-1～488
東部,小野,2006/12/1,北梅本町自主防災会,北梅本町仲・北・南組全域
東,東雲,2006/12/1,道後一万2区・3区自主防災会,道後一万4、5、6番地、3、7番地の一部
北条,難波,2006/12/1,庄自主防災会,庄区全域
北条,難波,2006/12/1,大浦自主防災会,大浦全域
城東,素鵞,2006/12/1,日の出町自主防災会,日の出町全域
西部,垣生,2006/12/1,西垣生町港組自主防災会,西垣生町港組全域　西垣生町309－7～309－47、327－3～336
城北,潮見,2006/12/2,吉藤五丁目中自主防災会,吉藤五丁目18～22番及び5番・10番・11番・16番
城東,素鵞,2006/12/10,中村4丁目南1町内会自主防災会,中村4丁目南1町内会全域
西,宮前,2006/12/10,日出自主防災会,古三津一丁目15～17街区・19街区・20街区一部
東,伊台,2007/1/1,道後平自主防災会,南白水1～3丁目全域
城東,素鵞,2007/1/1,立花5丁目自主防災会,立花5丁目全域及び3・4・6丁目の一部を含む
北条,北条,2007/1/1,大町区自主防災会,大町区全域（土手内の一部）
城東,番町,2007/1/1,南銀天街自主防災会,南銀天街全域
北条,難波,2007/1/9,上難波自主防災会,上難波全域
中央,味酒,2007/1/21,朝日ヶ丘団地自主防災会,朝日ヶ丘二丁目1-3、1-17、1-30
西,味生,2007/2/1,北斎院町中津中自主防災会,北斎院町中津中町内会全域
城東,素鵞,2007/2/1,祇園町（三）町内会自主防災会,祇園町（三）町内会全域
西,味生,2007/2/1,清住町自主防災会,清住全域
城東,番町,2007/2/1,千舟町3・4丁目自主防災会,千舟町3・4丁目全域
西部,垣生,2007/2/1,西垣生町若葉町内会自主防災会,若葉町内会全域　西垣生町1686－24～1690
西部,垣生,2007/2/1,西垣生町美浜町内会自主防災会,美浜町内会全域　西垣生町1995－5～1997－5
城東,素鵞,2007/2/14,枝松地区自主防災連合会,枝松地区全域
城東,番町,2007/2/15,湊町4丁目南通り自主防災会,湊町4丁目1～3番地・4～7番地
中央,雄郡,2007/2/20,土居田町14ブロック自主防災会,土居田町715～855番地
北条,粟井,2007/3/1,高縄団地自主防災会,高縄団地区全域（苞木175）
城東,番町,2007/3/1,二番町3・4丁目町内会自主防災会,二番町3・4丁目全域
城東,八坂,2007/3/1,永木町西ハイツ自主防災会,永木町2丁目1-49（永木町西ハイツ）
城東,素鵞,2007/3/1,立花1丁目東・南町内会自主防災会,立花1丁目東・南町内会全域
北条,北条,2007/3/1,北本町自主防災会,北本町全域（北条の一部）
城北,潮見,2007/3/3,宮の谷西自主防災会,吉藤五丁目1番・5番・6番、吉藤2丁目17番（一部除く）
北条,北条,2007/3/10,新町自主防災会,新町全域（北条の一部）
城東,素鵞,2007/4/1,立花6丁目自主防災会,立花6丁目2-18～35、4-16～18、5街区全域
東,東雲,2007/4/1,一番町一丁目自主防災会,一番町一丁目全域
城東,八坂,2007/4/1,南築山町内会防災会,築山町2街区の一部（1･3･7･8･11･12･18番を除く）、3･4街区、5街区の一部（12･14番を除く）、8･9街区･10街区の一部（12･13番、15～22番を除く）
城東,素鵞,2007/4/1,小坂4丁目東町内会自主防災会,小坂4丁目東町内会全域
城東,素鵞,2007/4/1,小坂4丁目西自主防災会,小坂4丁目西町内会全域
城東,素鵞,2007/4/1,小坂5丁目自主防災会,小坂5丁目町内会全域
西,味生,2007/4/1,北斎院町南大正寺自主防災会,北斎院町南大正寺町内会全域
東部,小野,2007/4/1,南梅本団地自主防災会,南梅本団地全域
西部,垣生,2007/4/1,西垣生町本央組自主防災会,西垣生町1234番地から1567番地
中央,味酒,2007/4/1,朝日ヶ丘2丁目自主防災会,朝日ヶ岡2丁目全域（朝日ヶ丘2丁目1-3、1-17、1-30を除く）
西部,垣生,2007/4/1,朝日組・日の出組自主防災会,西垣生町620から1328
西部,垣生,2007/4/1,西垣生町丸福自主防災会,西垣生町841から1169-11
城東,番町,2007/4/1,三番町3・4丁目町会自主防災会,三番町3・4丁目（事業所198含む）全域
城北,潮見,2007/4/1,谷町自主防災会,谷町全域
西部,垣生,2007/4/1,西垣生町庚申組自主防災会,庚申組町内会全域　西垣生町468-1、610-2～640-1、1330～1345-2
西部,垣生,2007/4/1,西垣生町中七組自主防災会,中七組町内会全域　西垣生町1385～1396、1408-1～1434、1441～1462-1
西部,垣生,2007/4/1,西垣生町長楽寺東自主防災会,長楽寺東町内会全域　西垣生町670-4～794-4～815-2
城東,素鵞,2007/4/1,小坂3丁目自主防災会,小坂3丁目全域
西部,垣生,2007/4/1,西垣生町乾組自主防災会,乾組町内会全域　西垣生町1535-2～1633
南,荏原,2007/4/1,東方町町組自主防災会,町組全域
南,荏原,2007/4/1,東方町六丁自主防災会,六丁全域
南,荏原,2007/4/1,東方町東方団地自主防災会,東方団地全域
南,荏原,2007/4/1,東方町政友自主防災会,政友全域
南,荏原,2007/4/1,東方町岡本自主防災会,岡本全域
南,荏原,2007/4/1,東方町矢谷自主防災会,矢谷全域
西部,垣生,2007/4/1,西垣生町恵美須組自主防災会,恵美須組町内会全域　西垣生町1485～1527
中央,雄郡,2007/4/1,土居田町1ブロック自主防災会,土居田町8～164番地
中央,雄郡,2007/4/1,南竹原町自主防災会,竹原町・竹原1・2丁目一部・雄郡1・2丁目一部
西部,垣生,2007/4/1,西垣生町三島組自主防災会,西垣生町1223～1290
中央,雄郡,2007/4/1,弥生町自主防災会,雄郡2丁目2～5番、小栗7丁目11～12番
城北,潮見,2007/4/22,吉藤自主防災会四丁目南支部,吉藤四丁目1～5番（県営団地を除く）
西部,垣生,2007/4/29,西垣生町新田所組自主防災会,新田所組町内会全域　西垣生町216-4～376-14、1357-2～1366
城東,素鵞,2007/5/1,立花3丁目自主防災会,立花3丁目全域（一部除く）
中央,味酒,2007/5/13,愛光町南自主防災会,愛光町1～7番地・8番地（一部を除く）、辻町14番地（一部を除く）
城東,番町,2007/5/17,湊町6丁目町内会自主防災会,湊町6丁目の一部
城東,番町,2007/5/28,若草町（堀之内）町内会自主防災会,若草町1番地・2番地の一部
中央,雄郡,2007/5/29,土居田町4ブロック自主防災会,土居田町226-3・226-5・235番地～449-1番地
城東,八坂,2007/6/1,御組町自主防災会,御組町内会全域
東,東雲,2007/6/1,道後一万1区自主防災会,道後一万8番地、3、7番地の一部 、道後今市の一部
城東,素鵞,2007/6/1,中村本町自主防災会,中村本町自主防災会
東,東雲,2007/6/1,此花町東自主防災会,此花町東全域
北条,北条,2007/6/1,一番地区自主防災会,北条一番地区全域（北条の一部）
城北,潮見,2007/6/1,吉藤二丁目北自主防災会,吉藤二丁目16番2号～50号
城北,潮見,2007/6/1,吉藤四丁目北自主防災会,吉藤四丁目6～10番（一部除く）
中央,雄郡,2007/6/1,土居田町3ブロック自主防災会,土居田町149-1～316-1番地
城東,素鵞,2007/6/1,小坂2丁目自主防災会,小坂2丁目全域
北条,粟井,2007/6/1,和田区自主防災会,和田地区全域
城東,番町,2007/6/4,三番町5丁目1区町内会自主防災会,三番町5丁目1・2・9・10番地の一部、千舟町5丁目1・2・6・7番地の一部
中央,雄郡,2007/6/8,藤原町自主防災会,藤原町・藤原1丁目・2丁目全域
城東,番町,2007/6/10,三番町5丁目2区町内会自主防災会,三番町5丁目2・3・4・7・8・9番地の一部
東,東雲,2007/6/15,東雲3区自主防災会,東雲3区全域(勝山町一丁目一部含む）、二番町一丁目全域
城東,番町,2007/6/16,三番町5・6丁目町内会自主防災会,三番町5丁目12・13番地、8・9番地の一部、三番町6丁目7・8番地、1・4番地の一部
中央,雄郡,2007/6/17,真砂町自主防災会,真砂町全域
城東,番町,2007/6/18,千舟町5丁目榎町町内会自主防災会,三番町4丁目3・4・9番地、5丁目1・10・11番地の一部、千舟町4丁目3・4番地、5丁目1番地の一部
城東,番町,2007/6/22,千舟町5丁目町内会自主防災会,千舟町5丁目3番地2・5・6番地の一部
城東,八坂,2007/7/1,北八坂東町内自主防災会,北八坂東町内会全域（三番町1丁目一部）
城東,素鵞,2007/7/1,小坂1丁目自主防災会,小坂1丁目全域
城東,八坂,2007/7/1,唐人二東自主防災会,唐人二東町内会（三番町1丁目一部）
北条,河野,2007/7/1,横谷区自主防災会,横谷地区全域
南,荏原,2007/7/1,東方町もちの木団地自主防災会,もちの木団地全域
城東,番町,2007/7/1,松山市駅前商店街会自主防災会,湊町5丁目4番地全域、5番地1～6号
城東,八坂,2007/7/1,永木町2丁目自主防災会,永木町2丁目全域（永木町東ハイツ・永木町西ハイツを除く）
西部,垣生,2007/7/1,西垣生町住美今組自主防災会,住吉組、今西組町内会全域　西垣生町349-1～357-11、1349～1368～1384、1706-7～1719-22
中央,雄郡,2007/7/1,土居田町5ブロック自主防災会,土居田町252～508-8番地
中央,雄郡,2007/7/1,土居田町8ブロック自主防災会,土居田町327-5～604番地
北条,河野,2007/7/1,常保免区自主防災会,常保免全域
北条,河野,2007/7/1,宮内自主防災会,宮内全域
中央,雄郡,2007/7/1,土居田町7ブロック自主防災会,土居田町306番地～522番14号
城東,番町,2007/7/2,松山銀天街商店街振興組合湊町4丁目アーケード防災会,銀天街アーケード
中央,清水,2007/7/5,清水四区自主防災会,高砂町一丁目東・西・清水町一丁目北全域、高砂町一・二丁目全域
中央,雄郡,2007/7/5,土居田町2ブロック自主防災会,土居田町15-3から223-10まで
北条,河野,2007/7/8,夏目団地自主防災会,夏目団地全域
北条,河野,2007/7/8,夏目本部落・夏目ハイツ自主防災会,夏目団地を除く夏目地区全域
中央,雄郡,2007/7/10,北藤原町防災会,北藤原町全域
城東,八坂,2007/7/10,夷子町自主防災会,南夷子･北夷子町内会全域
中央,味酒,2007/7/10,木屋町1・2丁目本町4・5丁目地区自主防災会,木屋町1・2丁目、本町4・5丁目全域
北条,河野,2007/7/13,別府区自主防災会,別府地区全域
中央,雄郡,2007/7/13,土橋町北自主防災会,土橋町7、10、12、14～20街区
北条,河野,2007/7/17,河野高山自主防災会,河野高山・牛谷地区全域
中央,雄郡,2007/7/17,小栗第5自主防災会,小栗5丁目全域、小栗6丁目一部、雄郡1丁目一部
北条,河野,2007/7/25,善応寺自主防災会,善応寺区全域
北条,難波,2007/8/1,難波石風呂自主防災会,下難波石風呂地区全域
城東,八坂,2007/8/1,南八坂東町内自主防災会,南八坂東町内会全域(三番町1丁目一部）
城東,八坂,2007/8/1,湊一西自主防災会,湊一西町内会全域
城東,素鵞,2007/8/1,中村1丁目東自主防災会,中村1丁目東地区（但し中村1丁目3-3～7、9～10、13～15、18、27～28、30、34を除く）
城東,番町,2007/8/1,サーパス南堀端自主防災会,マンション（サーパス南堀端）全戸
中央,雄郡,2007/8/6,土居田町12ブロック自主防災会,土居田町732～835番地
西,宮前,2007/8/7,苅屋口自主防災会,古三津一丁目8街区・10～14街区
西部,垣生,2007/8/10,西垣生町新田所東組自主防災会,新田所東組町内会　西垣生町191-7、230-6～500-1
中央,雄郡,2007/8/10,永代町東自主防災会,永代町1～2街区、8～12街区
中央,味酒,2007/8/19,愛光町北自主防災会,愛光町10街区～14街区
城東,八坂,2007/8/27,南八坂西町内自主防災会,南八坂西町内会全域（三番町1丁目一部）
城東,八坂,2007/9/1,唐人一・新立下自主防災会,唐人一町内会･新立下町内会全域
北条,河野,2007/9/1,河野中須賀区自主防災会,河野中須賀地区全域（但し県営中須賀団地を除く）
中央,雄郡,2007/9/1,小栗第4自主防災会,小栗2丁目2、3、4街区一部、小栗3丁目2、3、4、5街区一部
城東,番町,2007/9/1,アルファステイツ市駅前自主防災会,マンション（アルファステイツ市駅前）全戸
中央,雄郡,2007/9/1,小栗第6自主防災会,小栗6・7丁目全域　雄郡2丁目一街区
城東,番町,2007/9/2,二番町2丁目北京町自主防災会,二番町2丁目北京町町内会
中央,雄郡,2007/9/15,土居田町6ブロック自主防災会,土居田町205-1～513番地
中央,雄郡,2007/9/29,土居田町9ブロック自主防災会,土居田町461～670-8番地
北条,粟井,2007/10/1,麓自主防災会,麓地区全域
城東,番町,2007/10/1,シティタワー松山自主防災会,マンション（シティタワー松山）全戸
北条,粟井,2007/10/1,磯河内自主防災会,磯河内地区全域
城東,八坂,2007/10/1,唐人二西自主防災会,唐人二西町内会全域（三番町1丁目一部）
北条,北条,2007/10/1,北条辻??町区自主防災会,辻??町区全域（北条辻??の一部）
北条,粟井,2007/10/1,みのり団地自主防災会,みのり団地全域（鹿峰336～343）
城東,素鵞,2007/10/1,中村4・5丁目西自主防災会,中村4丁目2-14、16、22、23、3街区全域、11-4、14、16、19、22、26、中村5丁目2-13、3～7街区全域、13-12、14、15、19～23、14・15街区全域、16-5～7、12～17街区全域
城東,素鵞,2007/10/1,中村西自主防災会,中村1丁目3-9～15、18、27、28、30、34、中村2丁目3-3～5、9、12～14、18、19、21、22、26、中村2丁目6-5、6、8、12、14、16、20、22、23、25～27
北条,北条,2007/10/1,栄町区自主防災会,栄町区全域（北条の一部）
城東,番町,2007/10/10,三番町2丁目自主防災会,唐人町・南京町全域
中央,雄郡,2007/10/19,土居田町11ブロック自主防災会,土居田町630～731-8番地
北条,立岩,2007/10/24,大遊寺区自主防災会,大遊寺区全域
中央,雄郡,2007/10/25,永代町西自主防災会,永代町3～7街区、13～16街区
北条,立岩,2007/10/26,猪木・滝本区自主防災会,猪木・滝本区全域
北条,立岩,2007/10/28,儀式区自主防災会,儀式区全域
北条,粟井,2007/11/1,粟井河原自主防災会,粟井河原全域（シーサイドハイツ、潮風タウン除く）
北条,粟井,2007/11/1,市営鹿峰団地自主防災会,市営鹿峰団地全棟（久保445-2、445-27）
城東,八坂,2007/11/1,湊一東自主防災会,湊一東町内会全域
北条,粟井,2007/11/1,鴨之池自主防災会,鴨之池全域
城東,八坂,2007/11/1,新立上町内会自主防災会,新立上町内会
北条,粟井,2007/11/1,客自主防災会,客全域
北条,粟井,2007/11/1,小川自主防災会,小川全域
中央,雄郡,2007/11/1,土橋町南自主防災会,土橋町1～3番地、64～86番地
中央,味酒,2007/11/2,平和通5丁目若草自主防災会,平和通5丁目2～3番地、若草町4～7番地
北条,立岩,2007/11/5,猿川区自主防災会,猿川区全域（大遊寺区・湯裾区を除く）
城北,潮見,2007/11/11,西志津川自主防災会,志津川町甲225～375番地、安城寺町の一部
北条,立岩,2007/11/15,才之原区自主防災会,才之原区全域
城東,番町,2007/11/26,柳井町商店街自主防災会,柳井町商店街全域
北条,立岩,2007/12/1,湯裾区自主防災会,湯裾区全域
