﻿データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無,データセット_愛媛県分類
1303719001,382019,愛媛県松山市,犬の登録数,,犬の新規登録数及び総登録数,犬;登録数,社会保障・衛生,,2016-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4inutourokusuu.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inutouroku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inutouroku.files/R4inutourokusuu.csv,犬の新規登録数及び総登録数,csv,CC BY 4.0,,289,2016-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303720001,382019,愛媛県松山市,狂犬病予防注射の集合注射実績,,狂犬病予防注射の集合注射実績,狂犬病;予防注射,社会保障・衛生,,2016-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4shuugouchuusha.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shuugouchuusha.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/shuugouchuusha.files/R4shuugouchuusha.csv,狂犬病予防注射の集合注射実績,csv,CC BY 4.0,,495,2016-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303721001,382019,愛媛県松山市,犬ねこの不妊去勢手術に対する補助金交付実績,,犬ねこの不妊去勢手術に対する補助金交付実績,不妊去勢手術,社会保障・衛生,,2016-09-05,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4inunekohojo.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inunekohojo.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inunekohojo.files/R4inunekohojo.csv,犬ねこの不妊去勢手術に対する補助金交付実績,csv,CC BY 4.0,,959,2016-09-05,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303722001,382019,愛媛県松山市,犬ねこの取扱い数（年度合計）,,松山市に収容された犬ねこの頭数,犬;ねこ,社会保障・衛生,,2016-08-31,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4inunekotoriatsukai.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inunekotoriatsukai.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inunekotoriatsukai.files/R4inunekotoriatsukai.csv,松山市に収容された犬ねこの頭数,csv,CC BY 4.0,,469,2016-08-31,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1303723001,382019,愛媛県松山市,犬ねこの苦情受付件数,,犬ねこに関する苦情内容別の受付件数,犬;ねこ;苦情,社会保障・衛生,,2016-09-05,2023-03-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4inunekokujou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inunekokujou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/inunekokujou.files/R4inunekokujou.csv,犬ねこに関する苦情内容別の受付件数,csv,CC BY 4.0,,630,2016-09-05,2023-03-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1322001001,382019,愛媛県松山市,地域子育て支援ひろば一覧,,松山市の地域子育て支援ひろば一覧,地域子育て支援ひろば;位置情報,教育・文化・スポーツ・生活,,2016-08-01,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kosodatehirobaichiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kosodateshien-hiroba.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kosodateshien-hiroba.files/kosodatehirobaichiran.csv,松山市の地域子育て支援ひろば一覧,csv,CC BY 4.0,,1032,2016-08-01,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1322002001,382019,愛媛県松山市,公立児童クラブ一覧,,松山市の公立児童クラブ一覧,公立児童クラブ;位置情報,教育・文化・スポーツ・生活,,2016-08-01,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kouritu-jidoukurabu-ichiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouritsu-jidoukurabu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouritsu-jidoukurabu.files/kouritu-jidoukurabu-ichiran.csv,松山市の公立児童クラブ一覧,csv,CC BY 4.0,,14970,2016-08-01,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1322003001,382019,愛媛県松山市,民間児童クラブ一覧,,松山市の民間児童クラブ一覧,民間児童クラブ;位置情報,教育・文化・スポーツ・生活,,2016-08-01,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,minkan-jidoukurabu-ichiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/minkan-jidoukurabu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/minkan-jidoukurabu.files/minkan-jidoukurabu-ichiran.csv,松山市の民間児童クラブ一覧,csv,CC BY 4.0,,1710,2016-08-01,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1322004001,382019,愛媛県松山市,児童館一覧,,松山市の児童館の一覧,児童館;位置情報,教育・文化・スポーツ・生活,,2016-08-01,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,matsuyama-jidoukan-ichiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/jidoukan-ichiran.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/jidoukan-ichiran.files/matsuyama-jidoukan-ichiran.csv,松山市の児童館の一覧,csv,CC BY 4.0,,1261,2016-08-01,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324001001,382019,愛媛県松山市,子育て施設一覧,,松山市の子育て施設一覧,子育て施設;位置情報,教育・文化・スポーツ・生活,,2018-10-31,2022-09-05,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_preschool.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/preschool.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/preschool.files/382019_preschool.csv,松山市の子育て施設一覧,csv,CC BY 4.0,,91098,2018-10-31,2022-09-05,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324002001,382019,愛媛県松山市,公立保育所一覧,,松山市の公立保育所一覧,公立保育所;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2022-06-27,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kouritsuhoikusyo.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku.files/kouritsuhoikusyo.csv,松山市の公立保育所一覧,csv,CC BY 4.0,,6054,2016-09-07,2022-06-27,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324003001,382019,愛媛県松山市,私立保育所一覧,,松山市の私立保育所一覧,私立保育所;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2022-06-27,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,shiritsuhoikusyo.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku2.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku2.files/shiritsuhoikusyo.csv,松山市の私立保育所一覧,csv,CC BY 4.0,,4321,2016-09-07,2022-06-27,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324004001,382019,愛媛県松山市,認定こども園一覧,,松山市の認定こども園一覧,認定こども園;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2022-06-27,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,ninteikodomoen.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku4.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku4.files/ninteikodomoen.csv,松山市の認定こども園一覧,csv,CC BY 4.0,,11180,2016-09-07,2022-06-27,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324005001,382019,愛媛県松山市,地域型保育一覧,,松山市の地域型保育一覧,地域型保育;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2022-06-27,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,chiikigata.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku5.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku5.files/chiikigata.csv,松山市の地域型保育一覧,csv,CC BY 4.0,,7322,2016-09-07,2022-06-27,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324006001,382019,愛媛県松山市,地域子育て支援センター一覧,,松山市の地域子育て支援センター一覧,地域子育て支援センター;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2022-06-27,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,chiikikosodateshien.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku3.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku3.files/chiikikosodateshien.csv,松山市の地域子育て支援センター一覧,csv,CC BY 4.0,,4287,2016-09-07,2022-06-27,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324007001,382019,愛媛県松山市,公立幼稚園一覧,,松山市の公立幼稚園一覧,公立幼稚園;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2016-09-07,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kouritsuyouchien.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku6.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku6.files/kouritsuyouchien.csv,松山市の公立幼稚園一覧,csv,CC BY 4.0,,1137,2016-09-07,2016-09-07,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324008001,382019,愛媛県松山市,国立幼稚園一覧,,松山市の国立幼稚園一覧,国立幼稚園;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2016-09-07,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kokuritsuyouchien.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku8.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku8.files/kokuritsuyouchien.csv,松山市の国立幼稚園一覧,csv,CC BY 4.0,,340,2016-09-07,2016-09-07,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1324009001,382019,愛媛県松山市,私立幼稚園一覧,,松山市の私立幼稚園一覧,私立幼稚園;位置情報,教育・文化・スポーツ・生活,,2016-09-07,2016-09-07,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,siritsuyouchien.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku7.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/hoiku7.files/siritsuyouchien.csv,松山市の私立幼稚園一覧,csv,CC BY 4.0,,5101,2016-09-07,2016-09-07,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1351001001,382019,愛媛県松山市,海水浴場調査結果,,海水浴場の水質が遊泳に適しているか検査した結果,海水浴場;水質,司法・安全・環境,,2016-09-07,2023-09-04,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kaisuiyokujou2023.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kaisuiyokujyoukekka.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kaisuiyokujyoukekka.files/kaisuiyokujou2023.csv,海水浴場の水質が遊泳に適しているか検査した結果,csv,CC BY 4.0,,1271,2016-09-07,2023-09-04,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1352501001,382019,愛媛県松山市,一般廃棄物収集運搬業許可業者名簿,,一般廃棄物収集運搬業許可業者名簿,一般廃棄物収集運搬業許可業者,司法・安全・環境,,2016-07-01,2024-01-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,ippaisyuun240101.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ippaisyuuun.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ippaisyuuun.files/ippaisyuun240101.csv,一般廃棄物収集運搬業許可業者名簿,csv,CC BY 4.0,,22830,2016-07-01,2024-01-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1352502001,382019,愛媛県松山市,一般廃棄物処分業許可業者名簿,,一般廃棄物処分業許可業者名誤,一般廃棄物処分業許可業者,司法・安全・環境,,2016-07-01,2024-01-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,ippaisyobun240101.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ippaisyobun.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/ippaisyobun.files/ippaisyobun240101.csv,一般廃棄物処分業許可業者名簿,csv,CC BY 4.0,,1044,2016-07-01,2024-01-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1352503001,382019,愛媛県松山市,産業廃棄物収集運搬業許可業者名簿,,産業廃棄物収集運搬業許可業者名簿,産業廃棄物収集運搬業許可業者,司法・安全・環境,,2016-07-01,2024-01-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,sanpaisyuun240101.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/sanpaisyuuun.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/sanpaisyuuun.files/sanpaisyuun240101.csv,産業廃棄物収集運搬業許可業者名簿,csv,CC BY 4.0,,32982,2016-07-01,2024-01-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1352504001,382019,愛媛県松山市,産業廃棄物処分業許可業者名簿,,産業廃棄物処分業許可業者名簿,産業廃棄物処分業許可業者,司法・安全・環境,,2016-07-01,2024-01-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,sanpaisyobun240101.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/sanpaisyobun.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/sanpaisyobun.files/sanpaisyobun240101.csv,産業廃棄物処分業許可業者名簿,csv,CC BY 4.0,,39944,2016-07-01,2024-01-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1352505001,382019,愛媛県松山市,特別管理産業廃棄物収集運搬業許可業者名簿,,特別管理産業廃棄物収集運搬業許可業者名簿,特別管理産業廃棄物収集運搬業許可業者,司法・安全・環境,,2016-07-01,2024-01-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,tokusyuun240101.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tokkansyuuun.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tokkansyuuun.files/tokusyuun240101.csv,特別管理産業廃棄物収集運搬業許可業者名簿,csv,CC BY 4.0,,4223,2016-07-01,2024-01-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1352506001,382019,愛媛県松山市,特別管理産業廃棄物処分業許可業者名簿,,特別管理産業廃棄物処分業許可業者名簿,特別管理産業廃棄物処分業許可業者,司法・安全・環境,,2016-07-01,2024-01-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,tokusyobun240101.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tokkansyobun.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tokkansyobun.files/tokusyobun240101.csv,特別管理産業廃棄物処分業許可業者名簿,csv,CC BY 4.0,,1942,2016-07-01,2024-01-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1352507001,382019,愛媛県松山市,PCB廃棄物等の保管状況一覧,,PCB廃棄物等の保管状況一覧,PCB廃棄物,司法・安全・環境,,2016-09-20,2024-01-31,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4PCBhokan.xlsx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/pcb.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/pcb.files/R4PCBhokan.xlsx,PCB廃棄物等の保管状況一覧,xlsx,CC BY 4.0,,188289,2016-09-20,2024-01-31,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1353501001,382019,愛媛県松山市,公衆トイレデータ一覧,,松山市の公衆トイレ一覧,公衆トイレ;位置情報,社会保障・衛生,,2022-03-25,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,382019_public_toilet.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/public_toilets.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/public_toilets.files/382019_public_toilet.csv,松山市の公衆トイレ一覧,csv,CC BY 4.0,,4332,2022-03-25,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1402501001,382019,愛媛県松山市,市営墓地区画数,,市営墓地の区画数,市営墓地,社会保障・衛生,,2016-09-09,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,R4shieibochi.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/botikukakusuu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/botikukakusuu.files/R4shieibochi.csv,市営墓地の区画数,csv,CC BY 4.0,,1810,2016-09-09,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1402502001,382019,愛媛県松山市,松山市内公園一覧,,松山市内の公園一覧,公園;位置情報,教育・文化・スポーツ・生活,,2016-08-19,2016-08-19,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kouen1.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouen.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouen.files/kouen1.csv,松山市内の公園一覧,csv,CC BY 4.0,,24044,2016-08-19,2016-08-19,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
1408001001,382019,愛媛県松山市,松山市屋外広告業者登録簿,,屋外広告業者の一覧,屋外広告業者,住宅・土地・建設,,2016-07-01,2024-02-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,2024.2.1okugaikoukoku.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/okugaikoukoku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/okugaikoukoku.files/2024.2.1okugaikoukoku.csv,屋外広告業者の一覧,csv,CC BY 4.0,,45845,2016-07-01,2024-02-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
1408201001,382019,愛媛県松山市,松山市営住宅一覧,,松山市営住宅の一覧,市営住宅,住宅・土地・建設,,2016-04-01,2024-01-26,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,shieijutakulist.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/juutaku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/juutaku.files/shieijutakulist.csv,松山市営住宅の一覧,csv,CC BY 4.0,,1860,2016-04-01,2024-01-26,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
2101001001,382019,愛媛県松山市,松山市消防局所管施設一覧,,松山市消防局所管施設の施設名・位置情報の一覧,消防局;位置情報,司法・安全・環境,,2016-09-13,2024-01-18,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,shouboushisetsu1.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/syoubousisetu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/syoubousisetu.files/shouboushisetsu1.csv,松山市消防局所管施設の施設名・位置情報の一覧,csv,CC BY 4.0,,1641,2016-09-13,2024-01-18,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,暮らし・防災・環境
3115001001,382019,愛媛県松山市,放課後子ども教室一覧,,放課後子ども教室の一覧,放課後子ども教室,教育・文化・スポーツ・生活,,2016-08-16,2023-08-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,r5houkagokodomokyousituichiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kodomokyoushitsu.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kodomokyoushitsu.files/r5houkagokodomokyousituichiran.csv,放課後子ども教室の一覧,csv,CC BY 4.0,,2863,2016-08-16,2023-08-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3115002001,382019,愛媛県松山市,公民館・公民分館一覧,,公民館・公民分館の一覧,公民館;公民分館;位置情報,教育・文化・スポーツ・生活,,2016-08-31,2022-02-14,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,kouminkanitiran.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouminkanitiran.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/kouminkanitiran.files/kouminkanitiran.csv,公民館・公民分館の一覧,csv,CC BY 4.0,,27398,2016-08-31,2022-02-14,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3118001001,382019,愛媛県松山市,小学校校別区一覧表,,松山市立小学校別校区の一覧,小学校;校区,教育・文化・スポーツ・生活,,2012-06-28,2012-06-28,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,koukuitirann-syou.docx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/syoukouku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/syoukouku.files/koukuitirann-syou.docx,松山市立小学校別校区の一覧,docx,CC BY 4.0,,74421,2012-06-28,2012-06-28,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3118002001,382019,愛媛県松山市,中学校別校区一覧表,,松山市立中学校別校区の一覧,中学校;校区,教育・文化・スポーツ・生活,,2012-06-28,2012-06-28,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,tyuukouku.docx,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tyuukouku.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/tyuukouku.files/tyuukouku.docx,松山市立中学校別校区の一覧,docx,CC BY 4.0,,45600,2012-06-28,2012-06-28,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
3140001001,382019,愛媛県松山市,松山市立の小中学校の耐震化状況,,松山市立小中学校の耐震化状況（棟数・耐震割合）,小学校;中学校;耐震化,教育・文化・スポーツ・生活,,2016-04-01,2017-04-01,,,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.html,,,,,愛媛県松山市,,,,,,,,,290401gakkou-taishinjoukyou.csv,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/taishinjoukyou.html,https://www.city.matsuyama.ehime.jp/shisei/opendata/metadata/taishinjoukyou.files/290401gakkou-taishinjoukyou.csv,松山市立小中学校の耐震化状況（棟数・耐震割合）,csv,CC BY 4.0,,370,2016-04-01,2017-04-01,https://www.city.matsuyama.ehime.jp/shisei/opendata/top.files/kiyakuR4.pdf,,,,,教育・文化・スポーツ
