﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,土木・ランク,土木・総合点,建築・ランク,建築・総合点,大工・ランク,大工・総合点,左官・ランク,左官・総合点,とび・ランク,とび・総合点,石・ランク,石・総合点,屋根・ランク,屋根・総合点,電気・ランク,電気・総合点,管・ランク,管・総合点,タイル・ランク,タイル・総合点,鋼・ランク,鋼・総合点,鉄筋・ランク,鉄筋・総合点,ほ装・ランク,ほ装・総合点,しゅんせつ・ランク,しゅんせつ・総合点,板金・ランク,板金・総合点,ガラス・ランク,ガラス・総合点,塗装・ランク,塗装・総合点,防水・ランク,防水・総合点,内装・ランク,内装・総合点,機械・ランク,機械・総合点,熱・ランク,熱・総合点,通信・ランク,通信・総合点,造園・ランク,造園・総合点,さく井・ランク,さく井・総合点,建具・ランク,建具・総合点,水道・ランク,水道・総合点,消防・ランク,消防・総合点,清掃・ランク,清掃・総合点,解体・ランク,解体・総合点
100236,愛媛県松山市古三津５丁目４－１３,株式会社加藤興業,代表取締役,加藤　祐一,Ａ,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,696,,,,,Ｂ,646
105319,愛媛県松山市余戸中２丁目２－４,カド建株式会社,代表取締役,廉川　剛,,,Ｄ,515,,,,,,,,,,,,,,,,,Ｄ,503,,,,,,,,,,,Ｂ,603,,,Ｄ,503,,,,,,,,,,,,,,,,,,,,
100239,愛媛県松山市吉藤３丁目２－１,株式会社門屋組,代表取締役,門屋　光彦,Ａ,834,Ａ,1137,,,,,Ａ,774,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,902,,,,,,,,,,,,,,,,,,,Ａ,909
101168,香川県高松市三谷町１３６,株式会社カナック,代表取締役,大石橋　政仁,Ａ,1090,,,,,,,,,,,,,Ａ,1068,Ａ,1033,,,,,,,,,,,,,,,,,,,,,Ａ,885,,,Ａ,1081,,,,,,,Ａ,1033,,,,,,
100241,愛媛県松山市土居町９９８－１９,有限会社カナメ電機,代表取締役,柏　悦夫,,,,,,,,,,,,,,,Ｂ,676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103643,香川県高松市牟礼町牟礼２２４６,鎌長製衡株式会社,代表取締役,鎌田　長明,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1025,,,,,,,,,,,,,,,Ａ,734,,
100242,愛媛県松山市道後緑台２－１７,有限会社神尾組,代表取締役,神尾　常二,Ｂ,610,,,,,,,Ｃ,540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102398,愛媛県松山市溝辺町甲２３３－２０,株式会社神開発,代表取締役,三神　二郎,Ａ,832,,,,,,,Ａ,838,,,,,,,,,,,,,,,Ｂ,696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,963
102386,愛媛県松山市南高井町１５６１－１,有限会社カミジ電設,代表取締役,上地　亮三,,,,,,,,,,,,,,,Ａ,874,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,711,,,,,,,,,,,,,,
100243,愛媛県松山市泊町５７５,有限会社上諏訪土建,代表取締役,上諏訪　太,Ａ,810,,,,,,,Ｂ,666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,627
105527,愛媛県伊予郡砥部町高尾田１１３７－２,有限会社河井設備,代表取締役,山本　浩二,Ｂ,615,,,,,,,,,,,,,,,Ｂ,666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,683,,,,,,
101174,愛媛県今治市南宝来町３－４－５,株式会社河上工務店,代表取締役,河上　亮一,,,Ａ,1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101175,大阪府大阪市北区曽根崎２－１２－７,川崎重工業株式会社　関西支社,支社長,田坂　秀樹,,,,,,,,,,,,,,,Ａ,1616,,,,,,,,,,,,,,,,,,,,,,,Ａ,1596,,,,,,,,,,,,,,,Ａ,1671,,
101176,香川県丸亀市土居町２－２－５,川崎設備工業株式会社　四国営業所,所長,大川　浩二,,,,,,,,,,,,,,,,,Ａ,1531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101180,香川県丸亀市大手町３－５－１８,川田建設株式会社　四国営業所,所長,米田　貴之,Ａ,1576,,,,,,,Ａ,1047,,,,,,,,,,,Ａ,1384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101181,愛媛県四国中央市三島宮川４－８－５７,川田工業株式会社　愛媛営業所,所長,水本　泰章,Ａ,1280,,,,,,,Ａ,1252,,,,,,,,,,,Ａ,1688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100252,愛媛県松山市木屋町２丁目４－７,有限会社カワハラ,代表取締役,河原　卓,Ｂ,732,,,,,,,,,,,,,,,Ａ,857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,840,,,,,,
100253,愛媛県松山市下伊台町１０４５－１５,川本技建株式会社,代表取締役,川本　博樹,,,Ａ,893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101187,広島県広島市南区比治山本町１－２８,株式会社環境開発　広島営業所,営業所長,藤林　孝子,Ａ,1285,,,,,,,,,,,,,,,,,,,Ａ,983,,,Ａ,889,Ａ,866,,,,,Ａ,964,,,,,,,,,,,,,,,,,Ａ,917,,,,,Ａ,1132
101189,広島県広島市西区南観音６－１２－２１,株式会社環境開発公社,代表取締役,栗本　貴志,Ａ,806,,,,,,,Ａ,848,,,,,,,,,,,,,,,,,Ｂ,681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102491,愛媛県松山市土居田町５００－１５,株式会社環境管理,代表取締役,堀内　大輔,,,,,,,,,,,,,,,,,Ｂ,709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100258,愛媛県松山市空港通３丁目７－５,株式会社環研エンジニアリング,代表取締役,伊藤　貴志男,Ｂ,643,,,,,,,,,,,,,,,Ｂ,696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101195,愛媛県新居浜市本郷２－１－１０,株式会社菅工務店,代表取締役,菅　公逸,Ａ,900,Ａ,945,,,,,Ａ,714,,,,,,,Ｂ,672,,,,,,,Ｂ,672,,,,,,,,,Ａ,736,,,,,,,,,,,,,,,,,,,,,Ａ,749
101196,広島県広島市佐伯区五日市町大字石内４６０,株式会社カンサイ,代表取締役社長,川本　義二,Ａ,767,,,,,,,Ａ,720,,,,,,,,,,,,,,,,,Ｂ,637,,,,,,,,,,,Ｂ,642,,,,,,,,,,,,,,,,,,
100259,愛媛県松山市宮田町１０７－２,関西住機株式会社,代表取締役,辻川　晃太郎,,,,,,,,,,,,,,,,,Ａ,760,,,,,,,,,,,,,,,,,,,Ｂ,688,,,,,,,,,,,,,,,,,,,,
100260,愛媛県松山市土居田町４８７－１０,有限会社関西造園,代表取締役,二宮　通浩,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,738,,,,,,,,,,,,
101201,岡山県岡山市南区福吉町１８－１８,岩水開発株式会社,代表取締役社長,押川　正裕,Ａ,1008,,,,,,,Ａ,1144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,785,,,,,,,,,,
100261,愛媛県松山市南高井町１６８９－２,株式会社カンセイ,代表取締役,長岡　広城,Ａ,793,,,,,,,,,,,,,,,Ｂ,704,,,,,,,,,Ｂ,627,,,,,,,,,,,,,,,,,,,,,,,Ｂ,614,,,,,,
101202,愛媛県松山市勝岡町１３５－１,管清工業株式会社　四国営業所,所長,戒能　裕樹,Ａ,1190,,,,,,,Ａ,1188,,,,,,,Ａ,1078,,,,,,,Ａ,877,Ａ,945,,,,,Ａ,908,,,,,,,,,,,,,,,,,Ａ,914,,,,,,
101204,大阪府大阪市北区中之島２－３－１８　中之島フェスティバルタワー,株式会社関電工　関西支店,執行役員支店長,井下　智仁,Ａ,1693,,,,,,,,,,,,,Ａ,2004,Ａ,1606,,,Ａ,1176,,,Ａ,1577,,,,,,,Ａ,1051,,,,,,,,,Ａ,1758,,,,,,,Ａ,1032,,,,,,
100263,愛媛県松山市下伊台町１４３７－１,株式会社菅野荘塗装,代表取締役,渡部　浩幸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,630,,,,,,,,,,,,,,,,,,,,,,,,
100264,愛媛県松山市古川北１丁目１６－１１,菅野塗装電気株式会社,代表取締役,菅野　眞悟,,,,,,,,,,,,,,,Ｂ,698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100267,愛媛県松山市別府町６２０－２,菊池建設工業株式会社,代表取締役,菊池　臣起,Ａ,1097,Ａ,797,,,,,Ａ,935,,,,,,,Ａ,849,,,,,,,,,,,,,,,Ａ,840,,,,,,,,,,,Ａ,822,,,,,Ａ,822,,,,,Ａ,792
100269,愛媛県松山市天山１丁目８－２７,株式会社菊池工務店,代表取締役,菊池　修二,,,Ｂ,722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104206,高知県高知市西秦泉寺４３５－１,株式会社岸之上工務店,代表取締役社長,岸之上　憲一,Ａ,913,Ａ,1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100274,愛媛県松山市内宮町２２１６,有限会社北開発,取締役,東山　博子,Ａ,845,,,,,,,Ａ,762,Ｂ,628,,,,,,,,,,,,,Ｂ,628,Ｂ,628,,,,,Ｂ,628,,,,,,,,,,,,,,,,,Ｂ,628,,,,,,
101209,香川県高松市郷東町字乾新開７９２－１１９,北川ヒューテック株式会社　四国支店,取締役支店長,濱村　浩司,Ａ,1267,,,,,,,,,,,,,,,,,,,,,,,Ａ,1452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100276,愛媛県松山市星岡１丁目１１－２０,北四国エアコン株式会社,代表取締役,菅　正一朗,,,,,,,,,,,,,,,,,Ａ,961,,,,,,,,,,,,,,,,,,,,,Ａ,714,,,,,,,,,,,,,,,,,,
100277,愛媛県松山市空港通５丁目１０－６,北四国商事株式会社,代表取締役,片山　大輔,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,686,,,,,,,,,,,,,,,,,,,,
104466,愛媛県八幡浜市郷４－３７４－３,北浜工業株式会社,代表取締役,魚本　晃宏,Ｂ,745,,,,,,,Ａ,838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105602,愛媛県大洲市八多喜町甲１０７９－４,有限会社北三,代表取締役,谷本　強志,Ｃ,521,,,,,,,Ｃ,587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102461,愛媛県松山市北条辻７８０－３,ぎの建築塗装商会,代表者,義野　寛幸,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,600,Ｃ,552,,,,,,,,,,,,,,,,,,,,,,
101211,愛媛県松山市饒甲５０２,木下建設株式会社,代表取締役,木下　光博,Ａ,832,,,,,,,,,,,,,,,,,,,,,,,Ｂ,714,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,657,,,,,,
102564,広島県広島市中区河原町７－７－２０１,株式会社九電工　中国支社,支社長,吉井　大輔,,,,,,,,,,,,,,,Ａ,1949,Ａ,1871,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1571,,,,,,,,,,,,,,
101217,埼玉県戸田市本町２－１０－１,協栄工業株式会社,代表取締役,纐纈　孝義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,784,,,,,,,,,,,,,,,Ｂ,615,,
101218,香川県高松市兵庫町８－１,株式会社京三製作所　四国支店,四国支店長,村木　哲郎,,,,,,,,,,,,,,,Ａ,1452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100288,愛媛県松山市高井町１１６８,株式会社共進建設,代表取締役,白石　貢,Ａ,831,,,,,,,,,,,,,,,Ａ,756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,879,,,,,Ｂ,679
103887,愛媛県松山市畑寺３丁目１１－１,有限会社共成工業,代表取締役,土居　操,Ｂ,662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,537,,,,,,
104733,徳島県徳島市西須賀町下中須６３－９,共聴開発株式会社,代表取締役,伊井　政志,,,,,,,,,,,,,,,Ａ,909,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,885,,,,,,,,,,,,,,
100289,愛媛県松山市勝岡町２２１,株式会社共同建設工業,代表取締役,西岡　正起,Ｂ,676,Ｃ,547,Ｃ,542,,,Ｂ,660,Ｃ,542,Ｃ,542,,,,,Ｃ,542,Ｃ,542,,,Ｃ,542,Ｃ,542,,,,,Ｃ,542,,,Ｃ,594,,,,,,,,,,,,,Ｂ,644,,,,,,
103941,愛媛県松山市久万ノ台９４１－１,共友工業株式会社,代表取締役,友澤　聰,Ａ,770,,,,,,,Ａ,719,,,,,,,Ａ,847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,815,Ｂ,685,,,,
101225,愛媛県松山市山越３丁目１５－１５,共立建設株式会社　中四国支店四国営業支店,支店長,渡邊　広行,,,Ａ,1576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100293,愛媛県松山市余戸東２丁目２－２,共立電気株式会社,代表取締役,楠岡　健治,,,,,,,,,,,,,,,Ａ,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,808,,,,,,,,,,,,,,
100295,愛媛県松山市松末１丁目１－５,協和環境整備工業株式会社,代表取締役,松下　高幸,Ａ,778,,,,,,,Ａ,780,,,,,,,,,,,,,,,Ａ,758,,,,,,,,,,,,,,,,,,,Ａ,807,,,,,Ｂ,692,,,,,Ｂ,692
102661,大阪府大阪市鶴見区今津中３－１１－６,協和機電工業株式会社　大阪支店,支店長,村田　隆,,,,,,,,,,,,,,,Ａ,1188,,,,,,,,,,,,,,,,,,,,,,,Ａ,1095,,,Ａ,985,,,,,,,Ａ,1086,,,,,,
100296,愛媛県松山市針田町５４－８,株式会社協和産業,代表取締役,林　進一郎,Ａ,763,,,,,,,Ａ,1022,,,,,Ａ,738,,,,,,,,,,,,,,,,,Ａ,993,,,,,,,,,,,Ａ,738,,,,,Ａ,738,,,,,,
101232,愛媛県新居浜市新田町３－２－２５,協和テクノロジィズ株式会社　愛媛事業所,所長,瀬尾　徹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1296,,,,,,,,,,,,,,
100298,愛媛県松山市松末１丁目１－５,協和道路株式会社,代表取締役,東　誠,Ａ,1189,,,,,,,Ａ,847,,,,,,,,,,,,,,,Ａ,1246,,,,,,,Ａ,775,,,,,,,,,,,Ａ,775,,,,,Ａ,775,,,,,Ａ,775
100299,愛媛県松山市土居田町１７８－１,有限会社キヨカワ商事,代表取締役,清水川　武則,,,,,,,,,,,,,,,,,Ａ,887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101233,大阪府大阪市西区立売堀１－２－１２,旭日電気工業株式会社　大阪支店,上席執行役員支店長,沼田　正寛,,,,,,,,,,,,,,,Ａ,1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101234,大阪府大阪市中央区淡路町２－５－１１,極東開発工業株式会社,代表取締役,布原　達也,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1245,,,,,,,,,,,,,,,Ａ,1234,,
101236,高知県高知市南金田１０－１,極東興和株式会社　四国支店,支店長,依光　洋宗,Ａ,1478,,,,,,,Ａ,1025,,,,,,,,,,,Ａ,788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1011,,,,,,
101237,兵庫県尼崎市東難波町５－９－１,極東サービス株式会社　大阪営業所,所長,荒井　武史,,,,,,,,,,,,,,,Ａ,814,,,,,,,,,,,,,,,,,,,,,,,Ａ,979,,,,,,,,,,,,,,,,,,
100300,愛媛県松山市今在家１丁目１－３０,極東電設工業株式会社,代表取締役,植田　睦朗,,,,,,,,,,,,,,,Ｄ,508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100301,愛媛県松山市畑寺４丁目１３－３９,株式会社銀岡塗装店,代表取締役,銀岡　聡明,,,,,,,,,,,,,,,,,,,Ｂ,613,,,,,,,,,,,,,Ａ,723,Ｂ,623,,,,,,,,,,,,,,,,,,,,,,
101241,愛媛県松山市朝生田町７丁目１５－４,株式会社キンキ地質センター　松山支店,支店長,池田　和久,,,,,,,,,Ｂ,672,,,,,,,,,,,,,,,,,Ｂ,622,,,,,,,,,,,,,,,,,,,Ｂ,674,,,,,,,,,,
101244,香川県高松市福岡町３－４－８,株式会社きんでん　四国支社,執行役員支社長,岡田　眞嗣,,,,,,,,,,,,,,,Ａ,2014,Ａ,1726,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1832,,,,,,,,,,,,,,
104449,愛媛県松山市井門町１２１４－１,株式会社クニヒロ,代表取締役,國廣　義則,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,550,Ｂ,637,,,,,,,,,,,,,,,,,,,,
102272,愛媛県四国中央市川之江町１９７８－２,株式会社久保組,代表取締役,久保　安正,,,Ａ,1146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103910,愛媛県上浮穴郡久万高原町二名甲１１６６－１,株式会社久保建設,代表取締役,久保　陽生,Ａ,999,,,,,,,Ａ,948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,808
100305,愛媛県松山市山越１丁目１８－２,株式会社久保工業所,代表取締役,久保　楳二,Ｂ,703,,,,,,,,,,,,,,,Ａ,760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,862,,,,,,
104525,愛媛県松山市吉藤４丁目６－１８,久保設備,代表者,久保　直一,,,,,,,,,,,,,,,,,Ｄ,527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,582,,,,,,
101250,香川県高松市亀井町２－１,株式会社クボタ　中四国支社四国営業所,所長,名越　修,Ａ,1366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1625,,,,,,,,,,,Ａ,1590,,,,,,
101251,香川県高松市亀井町２－１,クボタ環境エンジニアリング株式会社　四国営業所,所長,武藤　英史,,,,,,,,,,,,,,,,,Ａ,1216,,,,,,,,,,,,,,,,,,,,,Ａ,1513,,,,,,,,,,,Ａ,1344,,,,,,
101253,香川県高松市亀井町２－１,株式会社クボタ建設　四国営業所,所長,佐野　浩太郎,Ａ,1445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1334,,,,,,
101254,香川県高松市木太町３０２７－１,株式会社熊谷組　四国支店,支店長,清水　收,Ａ,1929,Ａ,1947,,,,,Ａ,1656,,,Ａ,1035,,,,,,,Ａ,1481,,,Ａ,1235,Ａ,1242,,,,,Ａ,1035,Ａ,1101,Ａ,1453,,,,,,,,,,,,,Ａ,1233,,,,,,
104429,大阪府大阪市西区京町堀１－１２－２０,クマリフト株式会社,代表取締役,熊谷　知哉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1152,,,,,,,,,,,,,,,,,,
103902,愛媛県新居浜市宇高町４－３－２９,株式会社久門スチールワークマン社,代表取締役社長,久門　愼一郎,,,,,,,,,,,,,Ａ,740,,,,,,,,,,,,,,,Ａ,702,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105215,愛媛県松山市別府町４９６－１,株式会社クリエネ,代表取締役,楠田　善久,,,,,,,,,,,,,,,Ｂ,641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101262,東京都中野区中野４－１０－１,栗田工業株式会社,代表取締役社長,江尻　裕彦,,,,,,,,,,,,,,,,,Ａ,1563,,,,,,,,,,,,,,,,,,,,,Ａ,1301,,,,,,,,,,,Ａ,1106,,,Ａ,1011,,
101263,大阪府高槻市芥川町１－７－２６,株式会社クリタス　西日本支社,西日本支社長,町井　昌宏,Ａ,1078,,,,,,,,,,,,,,,Ａ,1195,,,,,,,,,,,,,,,Ａ,963,,,,,Ａ,1127,,,,,,,,,,,Ａ,1062,,,Ａ,1137,,
105365,愛媛県松山市南江戸５丁目２－２１,株式会社栗林設備,代表取締役,栗林　卓司,,,,,,,,,,,,,,,,,Ｄ,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｄ,499,,,,,,
101264,愛媛県松山市日の出町７－８,栗原工業株式会社　松山営業所,所長,河野　健一,,,,,,,,,,,,,,,Ａ,1738,Ａ,1322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101266,大阪府大阪市西区北堀江１－１２－１９,株式会社栗本鐵工所,代表取締役,菊本　一高,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1292,,,,,,,,,,,Ａ,1193,,,,,,
100317,愛媛県松山市堀江町甲２０４５－３,有限会社来嶋建設,代表取締役,来嶋　康博,Ａ,764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104676,愛媛県松山市恵原町甲６７－１,株式会社黒石ネット,代表取締役,黒石　侑希,Ｂ,647,,,,,,,Ａ,804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100319,愛媛県松山市北久米町８７３－１,黒川建設株式会社,代表取締役,黒川　照勇喜,,,Ａ,895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,711
102483,愛媛県松山市拓川町７－１１,有限会社黒川工業,代表取締役,黒川　勝博,,,,,,,,,,,,,,,,,Ｂ,652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,580,,,,,,
104779,愛媛県松山市勝岡町４４,株式会社黒電空調,代表取締役,黒木　創一郎,,,,,,,,,,,,,,,Ｂ,653,Ｂ,667,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,620,,,,,,,,,,,,,,
100326,愛媛県松山市八反地甲１６８２,株式会社ケイ・アール総合企画,代表取締役,田中　典,Ａ,959,,,,,,,Ａ,739,,,,,,,Ｂ,720,,,Ａ,710,,,Ｂ,713,,,,,,,Ａ,710,,,,,,,,,,,Ａ,710,,,,,Ａ,914,,,,,Ａ,710
103963,愛媛県今治市大西町九王甲１９０７－３６,株式会社ケイ・イー・シイ,代表取締役,小林　かず子,,,,,,,,,,,,,,,Ｂ,689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105030,東京都武蔵村山市伊奈平１－７０－２,ＫＳＳ株式会社,代表取締役,深澤　重幸,,,,,,,,,Ａ,811,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,746,Ａ,787,,,,,,,,,,,,,,,,,,
100328,愛媛県松山市井門町１５２０,株式会社桂新電機,代表取締役,休場　輝邦,,,,,,,,,,,,,,,Ｂ,699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,633,,,,
104448,愛媛県松山市余戸西１丁目２－２２,株式会社建芯,代表取締役,赤松　学,,,Ａ,762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,633,Ｂ,602,,,,,,,,,,,,,Ｃ,558,,,,,,,,
105001,愛媛県松山市高井町７６４－１,株式会社建成ジーク,代表取締役,千種　亮也,Ａ,803,,,,,,,,,,,,,,,,,,,,,,,Ｂ,638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100331,愛媛県松山市志津川町１７５－１,株式会社建相,代表取締役,横山　宣宏,,,Ｂ,678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105372,愛媛県松山市宮西１丁目５－２４,有限会社建通テクノス,代表取締役,上田　智淳,Ｃ,548,Ｃ,575,Ｃ,556,,,Ｃ,554,,,Ｃ,550,,,,,,,,,,,Ｃ,556,,,,,,,Ｂ,639,Ｃ,582,Ｂ,645,,,,,,,,,,,,,,,,,,,Ｂ,602
105216,愛媛県伊予郡砥部町宮内１４０７,株式会社小泉組,代表取締役,小泉　智治,Ａ,948,Ａ,881,,,,,Ａ,770,Ｂ,698,,,,,,,,,Ｂ,698,,,Ｂ,698,Ｂ,698,,,,,Ｂ,698,Ｂ,698,,,,,,,,,Ａ,703,,,,,Ｂ,698,,,,,Ｂ,698
100334,愛媛県松山市三番町７丁目１－４,古泉畳店,代表者,古泉　英樹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,628,,,,,,,,,,,,,,,,,,,,
104338,愛媛県松山市来住町１０７４－９,株式会社ＫＯＥＩエンジニアリング,代表取締役,玉乃井　智宏,Ｂ,720,,,,,,,Ａ,721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101276,愛媛県八幡浜市郷４－３７０－９,光映電工株式会社,代表取締役,松本　純一,,,,,,,,,,,,,,,Ａ,910,Ｂ,722,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,851,,,,,,,,,,,,,,
102534,兵庫県姫路市大津区勘兵衛町４－１,虹技株式会社,代表取締役,山本　幹雄,,,,,,,,,,,,,,,Ａ,843,,,Ａ,864,,,,,,,,,,,,,,,,,,,Ａ,917,,,,,,,,,,,,,,,Ａ,1052,,
100338,愛媛県松山市浄瑠璃町１６７,有限会社功桂建設,代表取締役,松田　とよ子,Ｃ,591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｃ,540,,,,,,
105436,愛媛県松山市正円寺３丁目５－５０,株式会社光建開発,代表取締役,板坂　円香,Ｄ,460,,,,,,,Ｃ,533,,,,,,,,,,,,,,,Ｄ,456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100341,愛媛県松山市余戸東４丁目９－２５,有限会社浩二松岡組,代表取締役,松岡　浩二,Ｂ,694,,,Ａ,740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,615,,,,,Ｂ,615
100342,愛媛県松山市立花５丁目６－１４,株式会社興伸エンジニアリング,代表取締役,栗原　園子,Ｂ,677,,,,,,,,,,,,,Ｃ,551,,,,,,,,,,,,,,,,,,,,,,,,,,,Ｂ,603,,,,,,,,,,,,,,
100343,愛媛県松山市立花１丁目２－１５,興伸電気建設工業株式会社,代表取締役,栗原　晃一,Ｂ,686,,,,,,,,,,,,,Ａ,867,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,784,,,,,,,,,,,,,,
100344,愛媛県松山市西垣生町２１６０－１,株式会社弘成建設,代表取締役,横本　和久,Ａ,802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104069,香川県高松市天神前９－５,株式会社合田工務店,代表取締役,森田　紘一,Ａ,994,Ａ,1688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ａ,1357
