﻿ 第35回 トライアスロン中島大会総合記録順位表,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,（競技内容：スイム1.5km、バイク40ｋｍ、ラン10ｋｍ）,,,,,,,
190,462,南條　弘幸,56,男,西条市,3:31:58,0:41:57,210,1:34:45,147,2:16:42,176,1:15:16,210,182,,50～59歳男子,58
191,627,菅　徹夫,64,男,伊予市,3:32:06,0:32:50,83,1:36:21,160,2:09:11,137,1:22:55,239,183,,60～69歳男子,20
192,263,和田　俊樹,56,男,松山市,3:32:31,0:46:47,248,1:41:04,189,2:27:51,220,1:04:40,144,184,,50～59歳男子,59
193,407,竹場　健人,33,男,松山市,3:32:45,0:44:54,230,1:33:49,139,2:18:43,184,1:14:02,204,185,,30～39歳男子,21
194,272,竹内　伸明,59,男,松山市,3:32:58,0:35:55,131,1:44:30,217,2:20:25,193,1:12:33,196,186,,50～59歳男子,60
195,227,安藤　雄造,47,男,四国中央市,3:33:07,0:37:51,172,1:33:32,132,2:11:23,147,1:21:44,236,187,,40～49歳男子,58
196,454,二神　英彰,52,男,松山市,3:34:57,0:43:46,226,1:42:05,204,2:25:51,205,1:09:06,177,188,,50～59歳男子,61
197,204,白石　亮,29,男,松山市,3:35:26,0:52:40,266,1:41:04,190,2:33:44,242,1:01:42,126,189,,20～29歳男子,23
198,622,松本　真也,63,男,松山市,3:35:32,0:30:22,60,1:47:56,234,2:18:18,182,1:17:14,222,190,,60～69歳男子,21
199,616,大西　孝志,55,男,広島県広島市東区,3:36:22,0:46:17,241,1:41:27,199,2:27:44,214,1:08:38,172,191,,50～59歳男子,62
200,617,真木　健司,57,男,松山市,3:36:23,0:46:20,245,1:41:26,196,2:27:46,218,1:08:37,170,192,,50～59歳男子,63
201,614,佐々木　一明,62,男,八幡浜市,3:36:23,0:46:19,242,1:41:26,197,2:27:45,215,1:08:38,171,193,,60～69歳男子,22
202,615,浅井　裕史,55,男,西予市,3:36:23,0:46:19,243,1:41:26,198,2:27:45,216,1:08:38,173,194,,50～59歳男子,64
203,618,森　栄二,47,男,松山市,3:36:25,0:46:21,246,1:41:25,194,2:27:46,219,1:08:39,174,195,,40～49歳男子,59
204,639,福井　啓二,66,男,松山市,3:36:29,0:46:20,244,1:41:25,195,2:27:45,217,1:08:44,175,196,,60～69歳男子,23
205,604,林　達也,60,男,東温市,3:37:37,0:34:34,110,1:30:39,109,2:05:13,105,1:32:24,252,197,,60～69歳男子,24
206,628,村上　茂,64,男,香川県善通寺市,3:37:49,0:49:18,260,1:49:30,241,2:38:48,253,0:59:01,107,198,,60～69歳男子,25
207,266,河合　洋次郎,56,男,広島県福山市,3:37:59,0:36:57,151,1:40:25,187,2:17:22,179,1:20:37,232,199,,50～59歳男子,65
208,643,笠原　英嗣,66,男,松山市,3:38:01,0:45:43,236,1:39:46,186,2:25:29,203,1:12:32,194,200,,60～69歳男子,26
209,649,升岡　隆,69,男,大阪府寝屋川市,3:38:12,0:42:35,215,1:47:23,226,2:29:58,228,1:08:14,166,201,,60～69歳男子,27
210,255,西村　幸保,53,男,松山市,3:38:36,0:56:31,267,1:34:57,150,2:31:28,234,1:07:08,156,202,,50～59歳男子,66
211,424,工藤　剛,44,男,新居浜市,3:40:03,0:35:01,121,1:46:02,220,2:21:03,195,1:19:00,226,203,,40～49歳男子,60
212,207,岡村　涼平,31,男,大阪府大阪市東住吉区,3:41:01,0:38:06,175,1:48:55,237,2:27:01,211,1:14:00,203,204,,30～39歳男子,22
213,224,細川　洋,44,男,松山市,3:41:18,0:34:56,119,1:45:57,219,2:20:53,194,1:20:25,230,205,,40～49歳男子,61
214,446,小林　豊,50,男,群馬県北群馬郡榛東村,3:41:21,0:39:51,191,1:50:35,244,2:30:26,230,1:10:55,185,206,,50～59歳男子,67
215,712,小野　恵,49,女,西予市,3:41:28,0:42:43,218,1:43:37,213,2:26:20,209,1:15:08,209,,9,40～49歳女子,2
216,460,宮内　啓介,55,男,愛知県名古屋市名東区,3:41:34,0:56:36,268,1:36:26,161,2:33:02,241,1:08:32,168,207,,50～59歳男子,68
217,654,山口　基,71,男,四国中央市,3:41:39,0:43:24,225,1:46:03,221,2:29:27,225,1:12:12,193,208,,70歳以上男子,4
218,610,坂山　一之,61,男,岡山県岡山市北区,3:41:59,0:44:04,227,1:35:41,159,2:19:45,187,1:22:14,238,209,,60～69歳男子,28
219,410,勝本　悠介,36,男,東温市,3:42:14,0:42:27,214,1:41:46,201,2:24:13,202,1:18:01,223,210,,30～39歳男子,23
220,419,松重　明,41,男,松山市,3:42:24,0:43:08,223,1:39:43,185,2:22:51,199,1:19:33,228,211,,40～49歳男子,62
221,635,門田　弘志,65,男,今治市,3:43:08,0:47:12,250,1:38:49,179,2:26:01,207,1:17:07,220,212,,60～69歳男子,29
222,620,田頭　修,62,男,高知県高知市,3:43:50,0:38:34,181,1:41:24,193,2:19:58,191,1:23:52,243,213,,60～69歳男子,30
223,448,山田　和也,50,男,松山市,3:44:04,0:46:00,238,1:41:22,192,2:27:22,212,1:16:42,217,214,,50～59歳男子,69
224,719,門脇　信子,58,女,松山市,3:44:16,0:37:32,165,1:53:31,252,2:31:03,231,1:13:13,201,,10,50～59歳女子,3
225,632,池田　靖智,65,男,松山市,3:44:22,0:45:09,232,1:49:04,239,2:34:13,244,1:10:09,182,215,,60～69歳男子,31
226,464,横田　敬,56,男,松山市,3:44:22,0:45:07,231,1:47:40,229,2:32:47,240,1:11:35,190,216,,50～59歳男子,70
227,422,中川　和則,44,男,松山市,3:44:27,0:43:09,224,1:46:21,225,2:29:30,226,1:14:57,208,217,,40～49歳男子,63
228,459,日野　健治,54,男,松山市,3:45:03,0:39:56,192,1:43:13,210,2:23:09,200,1:21:54,237,218,,50～59歳男子,71
229,458,北川　聖二,54,男,松山市,3:45:15,0:46:33,247,1:46:09,222,2:32:42,239,1:12:33,195,219,,50～59歳男子,72
230,416,山本　幸希,40,男,松山市,3:45:35,0:36:35,145,1:41:05,191,2:17:40,181,1:27:55,251,220,,40～49歳男子,64
231,220,藤岡　啓介,43,男,東京都杉並区,3:47:09,0:42:47,222,1:49:04,240,2:31:51,237,1:15:18,211,221,,40～49歳男子,65
232,722,玉井　里美,64,女,東温市,3:47:29,0:37:53,173,1:47:54,232,2:25:47,204,1:21:42,235,,11,60～69歳女子,1
233,637,岡　豊,65,男,松山市,3:48:15,0:46:02,239,1:50:33,243,2:36:35,251,1:11:40,192,222,,60～69歳男子,32
234,704,岩城　加苗,31,女,大阪府大阪市東住吉区,3:48:56,0:41:25,207,1:48:49,236,2:30:14,229,1:18:42,224,,12,30～39歳女子,2
235,703,門田　彩加,28,女,松山市,3:49:43,0:40:54,200,2:03:08,263,2:44:02,256,1:05:41,148,,13,20～29歳女子,2
236,418,滝野　功,41,男,高知県高知市,3:51:35,0:48:05,257,1:44:02,215,2:32:07,238,1:19:28,227,223,,40～49歳男子,66
237,451,秋月　陽介,51,男,新居浜市,3:51:51,0:41:19,205,1:47:25,227,2:28:44,222,1:23:07,241,224,,50～59歳男子,73
238,648,由本　新,69,男,松山市,3:51:54,0:36:03,135,1:50:09,242,2:26:12,208,1:25:42,247,225,,60～69歳男子,33
239,662,岡田　勝善,75,男,兵庫県西宮市,3:53:06,0:34:29,109,1:59:38,260,2:34:07,243,1:18:59,225,226,,70歳以上男子,5
240,415,亀田　逸生,40,男,松山市,3:53:23,0:41:32,208,1:47:51,230,2:29:23,224,1:24:00,244,227,,40～49歳男子,67
241,646,奥本　晋也,69,男,松山市,3:53:28,0:42:45,220,1:43:57,214,2:26:42,210,1:26:46,250,228,,60～69歳男子,34
242,470,岡田　正,59,男,新居浜市,3:53:42,0:37:56,174,1:51:43,249,2:29:39,227,1:24:03,245,229,,50～59歳男子,74
243,468,山本　宗作,58,男,松山市,3:55:10,0:51:39,264,1:42:56,206,2:34:35,245,1:20:35,231,230,,50～59歳男子,75
244,426,清水　義郎,44,男,松山市,3:55:33,0:47:51,254,1:47:55,233,2:35:46,248,1:19:47,229,231,,40～49歳男子,68
245,423,小川　隆志,44,男,新居浜市,3:56:24,0:44:15,228,1:55:49,255,2:40:04,254,1:16:20,216,232,,40～49歳男子,69
246,219,潮見　友章,43,男,西条市,3:56:48,0:46:51,249,1:59:38,259,2:46:29,260,1:10:19,183,233,,40～49歳男子,70
247,631,田中　義雄,64,男,松山市,3:57:02,0:34:02,103,1:57:10,258,2:31:12,232,1:25:50,248,234,,60～69歳男子,35
248,647,里見　貞二,69,男,香川県三豊市,3:58:46,0:42:40,217,2:01:19,261,2:43:59,255,1:14:47,206,235,,60～69歳男子,36
249,652,赤井　俊宣,70,男,兵庫県宝塚市,3:59:08,0:42:35,216,1:53:05,250,2:35:40,247,1:23:28,242,236,,70歳以上男子,6
TOV,717,岩本　美智子,57,女,高知県高知市,4:01:54,1:15:23,272,1:44:14,216,2:59:37,268,1:02:17,131,,14,50～59歳女子,4
TOV,467,白石　裕英,58,男,松山市,4:01:57,0:39:57,193,1:56:39,257,2:36:36,252,1:25:21,246,237,,50～59歳男子,76
TOV,450,久行　敦士,50,男,広島県広島市安佐南区,4:03:19,1:01:21,269,1:44:47,218,2:46:08,259,1:17:11,221,238,,50～59歳男子,77
TOV,449,大堀　豪,50,男,松山市,4:13:51,0:47:18,251,1:47:53,231,2:35:11,246,1:38:40,253,239,,50～59歳男子,78
DNF,69,原田　和秀,54,男,神奈川県鎌倉市,,0:32:55,85,1:24:27,66,1:57:22,65,,,,,50～59歳男子,
DNF,244,山下　浩明,51,男,西予市,,0:33:38,98,1:37:46,173,2:11:24,148,,,,,50～59歳男子,
DNF,420,渡部　俊行,42,男,今治市,,0:48:36,258,1:56:15,256,2:44:51,258,,,,,40～49歳男子,
DNF,435,藤岡　克二,46,男,松山市,,0:49:58,261,1:54:06,254,2:44:04,257,,,,,40～49歳男子,
DNF,455,永田　穣,52,男,伊予郡砥部町,,0:47:19,252,2:06:29,264,2:53:48,266,,,,,50～59歳男子,
DNF,606,戸田　弘,61,男,兵庫県尼崎市,,1:03:38,271,1:49:04,238,2:52:42,264,,,,,60～69歳男子,
DNF,625,倉本　祐之,63,男,松山市,,0:31:52,77,1:48:08,235,2:20:00,192,,,,,60～69歳男子,
DNF,634,三好　雅雄,65,男,西予市,,0:37:39,169,1:53:45,253,2:31:24,233,,,,,60～69歳男子,
DNF,650,荒井　督治,69,男,愛知県名古屋市千種区,,,,,,2:31:32,235,,,,,60～69歳男子,
DNF,655,野村　耕造,71,男,松山市,,0:39:45,190,2:09:18,265,2:49:03,261,,,,,70歳以上男子,
DNF,656,坂東　啓司,71,男,松山市,,1:01:58,270,1:53:13,251,2:55:11,267,,,,,70歳以上男子,
DNF,658,お祭り　庄助,74,男,西条市,,0:45:28,234,1:50:42,246,2:36:10,250,,,,,70歳以上男子,
DNF,659,仲矢　文和,74,男,松山市,,0:42:15,212,2:09:25,266,2:51:40,263,,,,,70歳以上男子,
DNF,661,大西　和久,75,男,伊予郡松前町,,0:34:51,114,2:16:19,267,2:51:10,262,,,,,70歳以上男子,
DNF,720,出本　みどり,60,女,香川県高松市,,0:50:24,262,2:02:38,262,2:53:02,265,,,,,60～69歳女子,
DNF,223,隆　武亨,43,男,東京都渋谷区,,0:38:39,185,,,,,,,,,40～49歳男子,
DNF,633,犬飼　義之,65,男,宇和島市,,0:36:24,143,,,,,,,,,60～69歳男子,
DNF,642,田中　清秀,66,男,京都府京都市伏見区,,0:42:27,213,,,,,,,,,60～69歳男子,
DNF,660,藤井　恒成,75,男,伊予市,,0:47:56,256,,,,,,,,,70歳以上男子,
DNF,721,菊池　貴美香,61,女,伊予市,,0:44:42,229,,,,,,,,,60～69歳女子,
DNF,254,源田　雄一郎,53,男,大洲市,,,,,,,,,,,,50～59歳男子,
DNF,657,酒井　一男,74,男,松山市,,,,,,,,,,,,70歳以上男子,
DNF,664,兼頭　正,79,男,大阪府枚方市,,,,,,,,,,,,70歳以上男子,
DNF,714,村上　ゆう子,52,女,松山市,,,,,,,,,,,,50～59歳女子,
SKIP,15,篠原　且行,28,男,松山市,,,,1:34:59,,,,1:19:14,,,,20～29歳男子,
SKIP,411,福浦　拓八,38,男,新居浜市,,,,1:30:01,,,,1:04:45,,,,30～39歳男子,
SKIP,461,中矢　靖徳,55,男,松山市,,,,1:29:06,,,,1:16:58,,,,50～59歳男子,
SKIP,710,寺尾　麻衣,45,女,四国中央市,,,,1:47:00,,,,1:19:12,,,,40～49歳女子,
DNS,16,籔野　雄大,29,男,松山市,,,,,,,,,,,,20～29歳男子,
DNS,17,澤田　将春,29,男,松山市,,,,,,,,,,,,20～29歳男子,
DNS,32,バークレー　サム,41,男,松山市,,,,,,,,,,,,40～49歳男子,
DNS,43,瀬古　恵介,45,男,愛知県名古屋市東区,,,,,,,,,,,,40～49歳男子,
DNS,70,渡邊　康介,55,男,愛知県名古屋市中区,,,,,,,,,,,,50～59歳男子,
DNS,213,中村　紘輝,36,男,大洲市,,,,,,,,,,,,30～39歳男子,
DNS,225,稲見　政隆,45,男,西条市,,,,,,,,,,,,40～49歳男子,
DNS,235,菊地　康男,49,男,東温市,,,,,,,,,,,,40～49歳男子,
DNS,257,谷川　泰一,54,男,東温市,,,,,,,,,,,,50～59歳男子,
DNS,403,永戸　亜輝,28,男,松山市,,,,,,,,,,,,20～29歳男子,
DNS,429,佐々木　篤史,45,男,松山市,,,,,,,,,,,,40～49歳男子,
DNS,439,佐伯　昇,47,男,西条市,,,,,,,,,,,,40～49歳男子,
DNS,623,水口　洋,63,男,東温市,,,,,,,,,,,,60～69歳男子,
DNS,629,野村　真人,64,男,西条市,,,,,,,,,,,,60～69歳男子,
DNS,636,山本　真也,65,男,宇和島市,,,,,,,,,,,,60～69歳男子,
DNS,705,森野　成美,32,女,松山市,,,,,,,,,,,,30～39歳女子,
DNS,709,青野　和香子,44,女,新居浜市,,,,,,,,,,,,40～49歳女子,
DNS,713,長谷川　裕子,52,女,松山市,,,,,,,,,,,,50～59歳女子,
DNS,716,田中　絵里,56,女,西条市,,,,,,,,,,,,50～59歳女子,
