﻿,第27回,トライアスロン中島大会総合順位表,,,,,,,
366,安部　英子,F,53,9,667,31:49,1:39:13,1:16:22,3:27:24
367,北内　賢一,M,43,3,352,42:52,1:28:12,1:16:22,3:27:26
368,金田　大輝,M,27,1,27,37:56,1:42:39,1:06:52,3:27:27
369,岡島　哲也,M,29,1,45,50:25,1:38:57,58:10,3:27:32
370,猪上　将之,M,26,1,21,36:51,1:35:43,1:15:14,3:27:48
371,髙藤　美奈子,F,42,8,637,46:50,1:41:41,59:23,3:27:54
372,勝本　悠介,M,25,1,12,52:27,1:29:05,1:06:30,3:28:02
373,長谷部　孝幸,M,52,4,477,40:16,1:40:13,1:07:53,3:28:22
374,久保岡　毅,M,31,2,115,41:58,1:36:00,1:10:36,3:28:34
375,浅海　康二,M,46,3,387,33:58,1:37:46,1:17:13,3:28:57
376,宮林　亮介,M,38,2,225,30:12,1:31:20,1:27:32,3:29:04
377,桂木　理江,F,32,7,611,33:25,1:38:38,1:17:22,3:29:25
378,田中　功,M,72,5,571,37:45,1:39:05,1:12:54,3:29:44
379,文野　智,M,34,2,161,43:53,1:46:24,59:34,3:29:51
380,阿部　清志,M,38,2,212,35:26,1:33:16,1:21:23,3:30:05
381,片岡　祐子,F,49,8,659,33:33,1:36:18,1:20:33,3:30:24
382,加藤　和正,M,47,3,392,41:41,1:40:46,1:08:11,3:30:38
383,正岡　清志,M,33,2,145,37:50,1:37:54,1:15:03,3:30:47
384,行元　富士夫,M,63,5,561,46:14,1:35:38,1:09:19,3:31:11
385,三好　良一,M,59,4,524,49:05,1:38:30,1:04:21,3:31:56
386,杉野　歩美,F,34,7,615,45:51,1:39:47,1:06:40,3:32:18
387,東　紀子,F,47,8,654,46:34,1:33:00,1:13:30,3:33:04
388,月吉　淳,M,52,4,484,46:10,1:43:44,1:03:23,3:33:17
389,山口　基,M,59,4,527,46:34,1:39:24,1:08:07,3:34:05
389,深水　一成,M,56,4,507,37:36,1:37:32,1:19:21,3:34:29
391,青野　昇三,M,57,4,516,37:49,1:42:02,1:15:51,3:35:42
392,向井　俊博,M,30,2,111,42:36,1:41:23,1:12:09,3:36:08
393,神野　泰正,M,32,2,131,40:46,1:40:22,1:15:27,3:36:35
394,川下　知恩,F,28,6,604,51:55,1:38:19,1:07:27,3:37:41
395,藤井　徹哉,M,47,3,394,46:02,1:33:29,1:18:29,3:38:00
396,松本　周二郎,M,71,5,569,37:07,1:39:26,1:22:28,3:39:01
397,秋元　隆志,M,26,1,18,53:03,1:40:13,1:05:57,3:39:13
398,日野　健治,M,43,3,345,42:59,1:37:37,1:18:45,3:39:21
399,藤井　恒成,M,63,5,562,43:21,1:42:49,1:13:15,3:39:25
400,山下　一行,M,50,4,453,40:02,1:48:21,1:11:04,3:39:27
401,村田　雅弘,M,53,4,487,37:33,1:38:57,1:23:18,3:39:48
402,竹中　靖明,M,40,3,309,42:30,1:50:17,1:07:24,3:40:11
403,竹中　由香,F,33,7,614,43:01,1:49:46,1:07:24,3:40:11
404,兵頭　敏子,F,41,8,634,53:28,1:40:41,1:06:20,3:40:29
405,飯野　美理,F,28,6,605,36:31,1:49:50,1:14:20,3:40:41
406,西村　充司,M,65,5,566,42:50,1:39:45,1:18:16,3:40:51
407,野中　正宏,M,59,4,526,43:03,1:35:50,1:22:34,3:41:27
408,斎藤　匡弘,M,48,3,417,37:52,1:38:27,1:25:09,3:41:28
409,長野　泰武,M,35,2,171,43:30,1:34:48,1:24:11,3:42:29
410,黒田　尚樹,M,37,2,199,59:37,1:45:33,57:48,3:42:58
411,長野　功青,M,38,2,224,35:15,1:39:31,1:28:48,3:43:34
412,宮田　亮太,M,29,1,46,39:17,1:56:34,1:07:51,3:43:42
413,山口　絢子,F,24,6,602,49:38,1:41:42,1:12:35,3:43:55
414,宇都宮　望,F,39,7,629,52:51,1:42:00,1:09:32,3:44:23
415,岡島　智也,M,29,1,44,51:58,1:38:07,1:14:32,3:44:37
416,善家　久隆,M,53,4,489,56:22,1:37:30,1:11:31,3:45:23
417,白木　崇恭,M,28,1,29,56:39,1:39:15,1:09:39,3:45:33
418,中嶋　淳,M,43,3,349,1:06:42,1:34:37,1:04:29,3:45:48
419,松友　寿恵,F,40,8,632,46:28,1:45:46,1:14:44,3:46:58
420,西田　祐大,M,29,1,39,37:30,1:38:32,1:30:59,3:47:01
421,森田　耕一,M,62,5,560,43:00,1:45:38,1:18:26,3:47:04
422,坂東　啓司,M,60,5,552,45:23,1:41:33,1:21:02,3:47:58
423,竹吉　貫太,M,49,3,425,38:24,1:46:44,1:23:02,3:48:10
424,山田　正志,M,40,3,308,58:59,1:39:10,1:10:12,3:48:21
425,龍山　朋子,F,44,8,644,39:30,1:40:57,1:28:18,3:48:45
426,田原　隆佑,M,30,2,101,50:59,1:44:50,1:13:03,3:48:52
427,神田　錦也,M,37,2,194,52:43,1:39:27,1:16:49,3:48:59
428,安田　傑,M,56,4,510,40:23,1:46:58,1:22:02,3:49:23
429,柿見　紀一郎,M,54,4,495,48:31,1:43:15,1:18:18,3:50:04
430,窪田　美穂,F,38,7,624,51:09,1:43:11,1:15:54,3:50:14
431,中村　直司,M,34,2,151,40:03,1:50:49,1:21:39,3:52:31
432,山本　誠,M,30,2,113,58:59,1:39:02,1:14:54,3:52:55
433,秀野　克幸,M,40,3,301,28:11,1:51:27,1:33:29,3:53:07
434,伊賀瀬　弘美,F,60,9,671,35:20,1:54:15,1:23:39,3:53:14
435,藤原　隆,M,58,4,522,46:39,1:39:06,1:28:23,3:54:08
436,門脇　信子,F,46,8,651,45:15,1:53:30,1:16:52,3:55:37
437,池川　眞一,M,56,4,511,36:05,1:49:30,1:30:42,3:56:17
438,清家　義一,M,46,3,390,42:28,1:43:51,1:30:19,3:56:38
439,合田　美加,F,50,9,661,52:58,1:50:28,1:13:19,3:56:45
440,重松　縁,F,45,8,646,54:41,1:51:57,1:10:45,3:57:23
441,豊田　智子,F,43,8,639,49:03,1:50:32,1:19:19,3:58:54
442,阿部　いづみ,F,53,9,666,51:09,1:53:12,1:14:39,3:59:00
443,赤松　美砂,F,39,7,625,50:09,1:51:57,1:17:49,3:59:55
