﻿,第28回,トライアスロン中島大会総合順位表,,,,,,,
390,猪上　将之,M,27,1,33,3:00,54:01,1:00:56,1:57:57
391,深水　一成,M,57,4,564,3:28,49:58,1:04:46,1:58:12
392,酒栄　ことみ,F,57,9,764,2:45,49:25,1:06:08,1:58:18
393,氏原　悠,M,35,2,162,3:09,53:55,1:01:17,1:58:21
394,大塚　壽,M,71,5,626,2:26,55:28,1:01:01,1:58:55
395,奥村　創,M,36,2,179,2:43,49:46,1:06:29,1:58:58
396,田中　義雄,M,54,4,548,3:11,54:26,1:01:30,1:59:07
397,白石　雅人,M,43,3,356,2:33,50:27,1:06:16,1:59:16
398,森　美樹,F,38,7,724,2:52,59:36,57:13,1:59:41
399,内田　真一,M,46,3,384,2:53,50:51,1:06:07,1:59:51
400,越智　一富,M,45,3,376,2:38,58:00,1:00:23,2:01:01
401,北岡　和高,M,40,3,312,2:29,47:25,1:12:05,2:01:59
402,竹中　由香,F,34,7,717,2:36,57:07,1:02:33,2:02:16
402,竹中　靖明,M,41,3,326,2:08,57:33,1:02:35,2:02:16
404,吉本　洋文,M,70,5,625,2:22,50:19,1:10:03,2:02:44
405,大久保　紗恵子,F,26,6,705,3:23,49:14,1:10:50,2:03:27
406,竹吉　貫太,M,50,4,502,3:24,55:21,1:05:20,2:04:05
407,渡部　花都美,F,29,6,709,2:53,54:45,1:06:30,2:04:08
408,伊賀瀬　弘美,F,61,9,766,2:15,55:04,1:07:02,2:04:21
409,川辺　恭子,F,36,7,721,3:25,54:08,1:07:05,2:04:38
410,宮尾　勇,M,48,3,409,2:27,54:53,1:07:34,2:04:54
411,河野　友子,F,55,9,763,2:44,53:04,1:09:10,2:04:58
412,向井　俊博,M,31,2,119,3:16,53:22,1:08:50,2:05:28
413,門脇　信子,F,47,8,752,2:56,1:00:23,1:02:16,2:05:35
414,青野　昇三,M,58,4,571,3:12,53:57,1:08:49,2:05:58
415,猪口　豊,M,62,5,612,3:24,52:38,1:10:18,2:06:20
416,田中　功,M,73,5,628,2:15,50:55,1:13:35,2:06:45
416,斎藤　匡弘,M,49,3,424,3:06,51:27,1:12:12,2:06:45
418,細川　幸英,M,58,4,573,3:29,54:28,1:09:07,2:07:04
419,武市　好生,M,35,2,168,2:54,57:40,1:07:33,2:08:07
420,玉井　里美,F,54,9,761,2:09,52:37,1:13:42,2:08:28
421,中村　直司,M,35,2,163,3:15,53:26,1:12:41,2:09:22
422,坂東　啓司,M,61,5,608,2:17,55:17,1:12:06,2:09:40
423,黒田　圭,M,45,3,374,2:39,50:01,1:18:00,2:10:40
424,森　康弘,M,52,4,533,2:36,52:46,1:15:57,2:11:19
425,毛利　雄一朗,M,44,3,366,3:32,1:00:28,1:08:57,2:12:57
426,重松　孝尚,M,46,3,392,3:29,55:19,1:14:56,2:13:44
426,重松　縁,F,46,8,748,3:29,58:07,1:12:08,2:13:44
428,西村　充司,M,66,5,624,3:30,55:33,1:14:52,2:13:55
429,長尾　達也,M,65,5,623,2:52,54:27,1:19:04,2:16:23
430,青木　太,M,32,2,134,3:16,54:14,1:19:07,2:16:37
431,渡辺　和真,M,57,4,566,2:55,54:30,1:20:38,2:18:03
432,龍山　朋子,F,45,8,747,3:26,52:53,1:21:57,2:18:16
433,池川　眞一,M,57,4,568,3:08,52:11,1:23:49,2:19:08
434,八田　香津子,F,61,9,767,3:32,58:55,1:18:48,2:21:15
435,豊田　智子,F,44,8,743,3:21,56:53,1:21:06,2:21:20
436,藤原　隆,M,59,4,579,3:04,56:04,1:22:31,2:21:39
437,津野　弘義,M,50,4,507,3:24,56:15,1:25:55,2:25:34
438,新田　卓,M,42,3,334,3:23,58:16,1:31:05,2:32:44
439,岡田　淳一,M,52,4,525,3:03,1:06:05,1:26:07,2:35:15
440,寺村　和代,F,48,8,754,2:55,1:02:14,1:30:50,2:35:59
441,相原　一博,M,73,5,629,2:37,59:19,1:42:21,2:44:17
442,米村　冨美子,F,67,9,769,3:37,1:09:27,1:44:21,2:57:25
