﻿,第26回,トライアスロン中島大会総合順位表,,,,,,,
370,市川　亨,M,47,3,399,38:06,1:35:13,1:03:08,3:16:27
371,森田　貴昭,M,35,2,166,38:27,1:42:25,55:42,3:16:34
372,雲出　誠,M,28,1,40,42:06,1:38:19,57:25,3:17:50
373,門田　篤,M,38,2,226,38:21,1:39:46,1:00:12,3:18:19
374,伊賀上　哲,M,51,4,460,50:59,1:34:52,52:41,3:18:32
375,安部　英子,F,52,9,666,32:22,1:35:54,1:10:33,3:18:49
376,中矢　弘徳,M,47,3,396,47:20,1:34:46,56:48,3:18:54
377,村井　望,M,36,2,190,34:39,1:40:00,1:04:24,3:19:03
378,長谷部　孝幸,M,51,4,459,34:46,1:44:14,1:00:26,3:19:26
379,里田　正人,M,25,1,18,45:49,1:37:26,56:37,3:19:52
380,野澤　竜太,M,42,3,330,33:26,1:44:20,1:02:14,3:20:00
381,酒井　一男,M,61,5,558,40:35,1:44:42,54:49,3:20:06
382,森実　美佐,F,41,8,642,50:28,1:36:59,52:55,3:20:22
383,髙橋　巨成,M,40,3,307,43:40,1:40:30,56:22,3:20:32
384,山口　顕,M,35,2,172,38:10,1:41:08,1:01:20,3:20:38
385,窪田　美穂,F,37,7,629,44:51,1:33:33,1:02:39,3:21:03
386,柴垣　宜治,M,56,4,496,39:26,1:37:46,1:03:58,3:21:10
387,丸本　利枝,F,43,8,646,40:45,1:42:09,58:20,3:21:14
388,村上　玲香,F,35,7,624,33:31,1:47:34,1:00:19,3:21:24
389,永井　開行,M,22,1,4,36:58,1:37:40,1:06:57,3:21:35
389,竹中　由香,F,32,7,617,38:32,1:47:47,55:28,3:21:47
391,竹中　靖明,M,39,2,246,42:25,1:43:54,55:29,3:21:48
392,白石　雅人,M,41,3,321,39:36,1:38:39,1:03:45,3:22:00
393,大村　愛弓,F,50,9,662,43:15,1:43:49,54:59,3:22:03
394,池上　敦夫,M,36,2,187,42:58,1:42:37,56:32,3:22:07
395,清家　義一,M,45,3,377,38:31,1:34:37,1:09:12,3:22:20
396,佐藤　俊一,M,52,4,474,59:01,1:31:20,52:14,3:22:35
397,高橋　浩子,F,41,8,641,51:27,1:37:39,53:48,3:22:54
398,菅　英雄,M,34,2,155,53:19,1:35:23,54:15,3:22:57
399,阿部　芳信,M,60,5,552,46:59,1:36:33,59:44,3:23:16
400,合田　康生,M,38,2,227,1:01:51,1:26:13,55:33,3:23:37
401,奥村　幸二,M,50,4,456,40:58,1:37:05,1:05:41,3:23:44
402,田中　清秀,M,54,4,482,28:11,1:49:18,1:06:24,3:23:53
403,河端　元樹,M,31,2,122,45:59,1:44:52,53:19,3:24:10
404,東　紀子,F,46,8,655,43:31,1:32:54,1:08:02,3:24:27
405,木野　昭範,M,38,2,237,41:04,1:45:25,58:24,3:24:53
406,浅海　康二,M,45,3,374,37:03,1:46:49,1:01:15,3:25:07
407,末広　修,M,62,5,562,40:25,1:38:20,1:06:33,3:25:18
408,原田　明佳,F,32,7,618,55:38,1:38:37,51:11,3:25:26
409,山本　栄行,M,40,3,314,33:40,1:42:26,1:09:22,3:25:28
410,正岡　清志,M,32,2,132,42:39,1:34:51,1:08:17,3:25:47
411,松本　勇輝,M,24,1,13,41:18,1:42:56,1:01:49,3:26:03
412,河野　麻子,F,23,6,601,46:28,1:43:18,56:46,3:26:32
413,村田　雅弘,M,52,4,468,40:33,1:36:24,1:09:56,3:26:53
414,宮崎　太平,M,26,1,23,42:33,1:30:42,1:13:52,3:27:07
415,岡　豊,M,53,4,477,47:45,1:39:25,1:00:04,3:27:14
416,橘　憲一郎,M,35,2,168,46:04,1:41:22,59:58,3:27:24
417,石丸　芙沙子,F,27,6,609,44:24,1:44:44,58:26,3:27:34
418,西田　祐大,M,28,1,34,37:37,1:34:31,1:15:45,3:27:53
419,玉井　洋介,M,32,2,126,38:06,1:37:32,1:12:22,3:28:00
420,曽我部　瑛,M,29,1,50,1:04:00,1:28:15,55:50,3:28:05
421,松井　大介,M,31,2,117,43:43,1:46:59,57:52,3:28:34
422,松本　周二郎,M,70,5,578,39:05,1:41:13,1:08:40,3:28:58
423,八田　香津子,F,59,9,671,41:18,1:41:38,1:06:13,3:29:09
424,岩田　寛,M,51,4,461,30:28,1:53:25,1:06:46,3:30:39
425,金子　真也,M,27,1,29,39:19,1:46:35,1:05:09,3:31:03
426,田中　功,M,71,5,580,36:27,1:39:39,1:15:23,3:31:29
427,丸山　由美,F,26,6,607,46:24,1:44:58,1:00:15,3:31:37
428,上田　孝枝,F,42,8,643,42:41,1:47:14,1:02:34,3:32:29
429,向井　俊博,M,29,1,51,38:38,1:46:03,1:07:54,3:32:35
430,吉岡　恵子,F,31,7,613,42:30,1:50:05,1:00:24,3:32:59
431,中村　公裕,M,42,3,327,30:13,1:34:32,1:28:34,3:33:19
432,斎藤　匡弘,M,47,3,405,39:08,1:39:02,1:15:29,3:33:39
433,野中　保宏,M,26,1,26,50:47,1:45:38,58:25,3:34:50
434,井上　仁,M,40,3,317,52:33,1:37:16,1:06:20,3:36:09
435,渡辺　和真,M,55,4,492,39:07,1:46:33,1:10:34,3:36:14
436,新田　卓,M,40,3,304,39:27,1:44:22,1:12:53,3:36:42
437,大倉　亜紀雄,M,69,5,576,37:57,1:46:44,1:12:21,3:37:02
438,中道　猛史,M,25,1,20,40:03,1:47:40,1:09:34,3:37:17
439,伊賀瀬　弘美,F,59,9,670,33:10,1:52:31,1:12:47,3:38:28
440,坂見　一彦,M,51,4,467,50:19,1:39:21,1:08:55,3:38:35
441,余吾　雄一,M,25,1,19,48:52,1:53:45,57:05,3:39:42
442,三川　政幸,M,63,5,569,49:57,1:46:24,1:04:46,3:41:07
443,猪口　豊,M,60,5,554,41:09,1:52:07,1:08:12,3:41:28
444,岡島　智也,M,28,1,38,54:12,1:40:25,1:07:10,3:41:47
445,門脇　信子,F,45,8,652,42:56,1:52:05,1:06:55,3:41:56
446,大塚　壽,M,69,5,577,32:41,1:52:00,1:17:46,3:42:27
447,田原　隆佑,M,29,1,44,55:00,1:41:27,1:06:16,3:42:43
448,月吉　淳,M,51,4,466,53:42,1:48:17,1:00:54,3:42:53
449,重松　孝尚,M,44,3,359,1:01:20,1:38:28,1:03:14,3:43:02
450,大河内　昌三,M,64,5,572,58:51,1:44:21,1:00:18,3:43:30
451,三好　良一,M,58,4,510,54:22,1:48:52,1:00:55,3:44:09
452,水野　真弓,F,46,8,653,48:03,1:42:06,1:14:26,3:44:35
453,沖本　晃忠,M,40,3,316,48:13,1:39:25,1:17:10,3:44:48
454,合田　美加,F,49,8,660,51:12,1:45:37,1:08:43,3:45:32
455,武智　真由美,F,49,8,661,51:38,1:55:29,58:28,3:45:35
456,倉橋　健史,M,37,2,206,53:39,1:38:49,1:13:15,3:45:43
457,岩本　正治,M,45,3,364,1:03:26,1:38:18,1:04:08,3:45:52
458,龍山　朋子,F,43,8,649,39:27,1:45:47,1:21:22,3:46:36
459,長尾　達也,M,63,5,568,43:43,1:47:43,1:16:02,3:47:28
460,横田　保典,M,56,4,499,50:34,1:51:34,1:05:27,3:47:35
461,門田　俊輔,M,58,4,508,41:15,1:46:19,1:20:13,3:47:47
462,池川　真一,M,55,4,493,34:14,1:52:24,1:21:30,3:48:08
463,阿部　いづみ,F,52,9,665,57:47,1:41:49,1:08:51,3:48:27
464,松田　明,M,60,5,555,42:14,1:50:53,1:16:40,3:49:47
465,藤原　隆,M,57,4,506,45:53,1:42:23,1:24:22,3:52:38
466,島瀬　貴代,F,25,6,606,44:31,2:10:24,58:00,3:52:55
467,豊田　智子,F,42,8,645,55:50,1:46:36,1:11:26,3:53:52
468,宇都宮　望,F,38,7,636,55:31,1:49:55,1:08:45,3:54:11
469,長野　功青,M,37,2,215,37:37,1:50:19,1:27:21,3:55:17
470,神田　錦也,M,36,2,184,59:18,1:42:47,1:14:10,3:56:15
471,井上　和彦,M,35,2,170,1:01:52,1:44:38,1:10:19,3:56:49
472,岡田　淳一,M,50,4,453,40:48,1:51:26,1:25:42,3:57:56
