291,徳丸　真一,男性,愛媛県温泉郡中島町,35,148,36:57,1:28:56,1:20:32,3:26:25
292,松本　周二郎,男性,愛媛県松山市,58,541,38:26,1:28:56,1:19:11,3:26:33
293,沖野　恭恵,女性,広島県広島市,53,710,43:13,1:33:28,1:10:04,3:26:45
294,山口　孝司,男性,京都府京都市,40,311,32:34,1:29:05,1:25:06,3:26:45
295,西村　道也,男性,愛媛県松山市,33,125,51:09,1:31:24,1:04:29,3:27:02
296,佐竹　浩司,男性,愛媛県新居浜市,34,132,42:15,1:33:19,1:11:40,3:27:14
297,小倉　健嗣,男性,愛媛県松山市,32,115,39:09,1:33:58,1:14:26,3:27:33
298,小林　剛,男性,愛媛県松山市,24,24,44:57,1:34:56,1:07:48,3:27:41
299,鈴木　篤,男性,愛媛県松山市,47,371,45:01,1:30:02,1:12:41,3:27:44
300,村田　輝夫,男性,福岡県北九州市,46,367,33:54,1:38:10,1:15:50,3:27:54
301,飯尾　奈津子,女性,愛媛県松山市,24,605,38:59,1:39:19,1:11:50,3:30:08
302,遠富　良雄,男性,愛媛県西条市,52,517,47:15,1:29:55,1:13:00,3:30:10
303,太田　博,男性,愛媛県松山市,27,58,39:52,1:38:46,1:12:48,3:31:26
304,徳丸　弘,男性,和歌山県和歌山市,48,381,38:38,1:40:37,1:12:18,3:31:33
305,増井　良紀,男性,大阪府大阪市,29,78,42:20,1:30:55,1:19:58,3:33:13
306,横井　勝己,男性,大阪府大阪市,44,347,30:41,1:31:20,1:31:32,3:33:33
307,秋元　達生,男性,愛媛県宇和島市,43,332,47:55,1:39:48,1:06:12,3:33:55
308,落合　国男,男性,香川県高松市,59,544,41:22,1:34:27,1:18:30,3:34:19
309,鈴木　博　,男性,静岡県浜松市,35,146,37:50,1:36:35,1:19:55,3:34:20
310,山内　佐和子,女性,愛媛県松山市,28,618,44:12,1:43:30,1:06:49,3:34:31
311,二神　眞理,女性,愛媛県松山市,35,658,49:28,1:41:28,1:04:05,3:35:01
312,樋口　あゆみ,女性,愛媛県伊予郡砥部町,25,608,45:45,1:37:39,1:11:55,3:35:19
313,鎌田　五十,男性,愛媛県松山市,55,527,40:01,1:41:09,1:15:42,3:36:52
314,沢田　菊江,女性,広島県広島市,40,701,37:06,1:42:28,1:18:29,3:38:03
315,高須賀　四郎,男性,愛媛県温泉郡重信町,60,548,42:53,1:32:46,1:23:41,3:39:20
316,八田　博美,男性,愛媛県松山市,40,307,45:58,1:44:31,1:09:02,3:39:31
317,依岡　由紀子,女性,愛媛県松山市,46,705,39:46,1:43:54,1:16:06,3:39:46
318,橋本　利博,男性,広島県廿日市市,50,508,43:01,1:36:40,1:21:54,3:41:35
319,高橋　翠,女性,愛媛県松山市,22,601,29:37,1:37:53,1:34:49,3:42:19
320,高口　庄平,男性,広島県廿日市市,53,523,42:33,1:36:28,1:23:23,3:42:24
321,山本　ひふみ,女性,愛媛県越智郡波方町,45,704,49:56,1:45:49,1:12:03,3:47:48
322,相原　一博,男性,愛媛県松山市,59,542,43:38,1:38:32,1:28:49,3:50:59
323,菅生　四三子,女性,千葉県船橋市,57,712,50:50,1:44:12,1:16:19,3:51:21
324,阪口　利彦,男性,兵庫県川辺郡猪名川町,53,521,45:14,1:42:32,1:24:12,3:51:58
325,福田　和美,女性,大阪府大阪市,23,604,38:29,1:42:29,1:31:12,3:52:10
326,長野　美子,女性,愛媛県松山市,43,703,45:24,1:51:09,1:20:03,3:56:36
327,菅井　茂,男性,滋賀県大津市,64,552,44:43,1:43:04,1:31:53,3:59:40
328,白石　雅人,男性,京都府京都市,29,75,43:06,1:44:42,1:31:56,3:59:44
329,高須賀  五十鈴,女性,愛媛県松山市,52,708,50:00,1:56:37,1:13:47,4:00:24
330,森川　真理子,女性,愛媛県今治市,39,663,45:18,2:00:59,1:18:37,4:04:54
331,櫻井　由里恵,女性,東京都国分寺市,33,654,1:01:47,1:50:54,1:21:32,4:14:13
332,塩崎　創,男性,愛媛県新居浜市,48,379,48:12,1:57:21,1:29:31,4:15:04
333,中崎　賢一,男性,京都府京都市,21,7,1:06:39,1:47:43,1:23:39,4:18:01
334,森　雅博,男性,徳島県徳島市,74,556,1:04:49,1:55:51,1:40:26,4:41:06
335,薩麻　純一,男性,石川県鹿島郡中島町,37,192,41:25,2:25:23,1:37:38,4:44:26
336,米村　冨美子,女性,京都府京都市,52,709,1:12:44,2:04:14,1:30:10,4:47:08
337,白石　岳,男性,京都府京都市,31,112,1:07:45,2:13:57,1:43:05,5:04:47
