﻿,,,,,,,,,
300,森　正孝,男,愛媛県松山市,42,333,48:56,1:28:13,1:04:52,3:22:01
301,藤原　正雄,男,島根県益田市,50,504,35:00,1:30:30,1:17:26,3:22:56
302,山花　君子,女,香川県大川郡大内町,58,716,39:03,1:33:15,1:10:56,3:23:14
303,大野　教男,男,愛媛県温泉郡川内町,41,310,45:13,1:26:28,1:11:36,3:23:17
304,前田　精一,男,千葉県市川市,48,385,45:02,1:28:45,1:09:56,3:23:43
305,佐伯　敬,男,愛媛県温泉郡中島町,28,58,45:05,1:28:37,1:10:36,3:24:18
306,松本　周二郎,男,愛媛県松山市,56,529,40:42,1:30:48,1:14:03,3:25:33
307,杉山　敏子,女,奈良県奈良市,53,714,47:11,1:40:04,58:38,3:25:53
308,長野　美子,女,愛媛県松山市,41,703,40:06,1:39:56,1:06:24,3:26:26
309,島田　定子,女,石川県鹿島郡中島町,43,706,50:02,1:37:46,58:47,3:26:35
310,馬場　精一,男,広島県廿日市市,70,545,39:47,1:36:52,1:10:12,3:26:51
311,鎌田　俊子,女,愛媛県北宇和郡広見町,25,613,46:17,1:35:05,1:05:52,3:27:14
312,秋元　達生,男,愛媛県宇和島市,41,308,47:45,1:35:47,1:03:49,3:27:21
313,田渕　香,女,愛媛県伊予郡松前町,30,651,45:50,1:34:31,1:07:15,3:27:36
314,関本　亜弓,女,広島県安佐北区,27,623,36:46,1:34:21,1:16:36,3:27:43
315,関本　克也,男,広島県安佐北区,26,41,37:00,1:34:27,1:16:16,3:27:43
316,岩本　和栄,女,愛媛県松山市,39,668,40:48,1:44:44,1:05:31,3:31:03
317,田窪　あゆみ,女,愛媛県松山市,29,631,48:41,1:37:26,1:05:15,3:31:22
318,宮脇　邦夫,男,愛媛県喜多郡五十崎町,42,332,49:03,1:32:15,1:12:02,3:33:20
319,間塚　喜代子,女,大阪府阪南市,48,710,44:01,1:40:06,1:10:56,3:35:03
320,中田　有紀,男,愛媛県松山市,30,104,49:52,1:27:36,1:18:12,3:35:40
321,樋口　あゆみ,女,愛媛県伊予郡砥部町,23,610,45:58,1:32:09,1:17:38,3:35:45
322,小黒　伸子,女,千葉県船橋市,32,658,35:35,1:46:59,1:13:45,3:36:19
323,池内　譲,男,愛媛県松山市,29,66,55:04,1:29:51,1:11:42,3:36:37
324,中川　あい,女,滋賀県滋賀郡志賀町,25,615,43:55,1:49:49,1:03:50,3:37:34
325,二神　眞理,女,愛媛県松山市,33,660,53:03,1:40:32,1:05:22,3:38:57
326,佐藤　恭子,女,高知県高知市,28,626,42:00,1:38:13,1:21:57,3:42:10
327,菅井　茂,男,滋賀県大津市,62,541,40:52,1:39:35,1:22:34,3:43:01
328,相原　一博,男,愛媛県松山市,57,530,45:31,1:41:22,1:21:32,3:48:25
329,森川　隆子,女,香川県観音寺市,45,709,44:10,1:35:30,1:29:32,3:49:12
330,香川　勇雄,男,愛媛県大洲市,42,325,45:25,1:34:27,1:29:55,3:49:47
331,前坂　英佳,男,愛媛県松山市,64,544,58:18,1:40:42,1:13:22,3:52:22
332,藤田　妙,女,広島県三原市,26,622,1:01:28,1:38:56,1:14:00,3:54:24
333,鎌田　五十,男,愛媛県松山市,53,516,41:33,1:36:01,1:42:15,3:59:49
334,長田　博臣,男,愛媛県温泉郡中島町,28,56,1:03:47,1:43:19,1:18:22,4:05:28
335,武智　有洋,男,愛媛県松山市,18,1,54:15,1:42:26,1:33:23,4:10:04
336,米村　冨美子,女,京都府京都市東山区,51,713,1:02:39,1:51:28,1:25:50,4:19:57
337,森　雅博,男,徳島県徳島市,72,546,50:37,1:56:54,1:32:51,4:20:22
338,松浦　恵子,女,愛媛県伊予郡松前町,31,656,56:21,1:52:27,1:38:56,4:27:44
339,小野　蓉子,女,滋賀県草津市,43,705,1:26:03,1:50:32,1:19:43,4:36:18
