﻿,,,,,,,,,
296,山内　浩義,男,愛媛県新居浜市,36,174,44:06,1:32:44,1:05:40,3:22:30
297,藤田　克彦,男,愛媛県新居浜市,42,323,36:35,1:41:37,1:04:45,3:22:57
298,岩本　樹,男,愛媛県松山市,31,110,48:49,1:29:57,1:04:49,3:23:35
299,白石　雅人,男,京都府京都市下京区,30,105,44:19,1:34:55,1:04:35,3:23:49
299,吉田　太地,男,愛媛県温泉郡中島町,26,44,46:43,1:37:11,59:55,3:23:49
301,横井　敏行,男,愛媛県新居浜市,42,327,43:28,1:28:07,1:12:31,3:24:06
302,奥村　幸二,男,香川県小豆郡土庄町,39,197,43:24,1:28:14,1:12:52,3:24:30
303,加計　靖,男,広島県福山市,44,338,38:58,1:28:16,1:17:43,3:24:57
304,飯尾　勝,男,愛媛県新居浜市,26,33,34:18,1:39:33,1:11:33,3:25:24
305,柳　知成,男,愛媛県新居浜市,27,59,40:31,1:32:29,1:12:25,3:25:25
306,上田　浩一,男,愛媛県松山市,46,350,52:26,1:27:50,1:06:17,3:26:33
306,上田　喜代美,女,愛媛県松山市,41,683,52:22,1:27:55,1:06:16,3:26:33
308,池内　譲,男,愛媛県松山市,32,122,41:53,1:27:38,1:17:07,3:26:38
309,松下　真二,男,熊本県八代市,26,41,38:21,1:25:27,1:22:57,3:26:45
310,四鹿　美紀子,女,愛媛県松山市,34,658,40:22,1:37:10,1:09:14,3:26:46
311,鈴木　篤,男,愛媛県松山市,48,372,45:29,1:32:50,1:08:30,3:26:49
312,立浪　嘉郎,男,香川県綾歌郡国分寺町,24,19,54:09,1:24:11,1:08:31,3:26:51
313,西内　利信,男,愛媛県松山市,39,207,42:10,1:31:03,1:14:58,3:28:11
314,仲田　淳,男,愛媛県北条市,24,20,49:35,1:32:48,1:06:23,3:28:46
315,馬場　健二,男,大阪府茨木市,32,132,44:00,1:33:16,1:11:49,3:29:05
316,今岡　弘,男,愛媛県松山市,24,14,51:45,1:28:37,1:09:19,3:29:41
317,徳丸　真一,男,愛媛県温泉郡中島町,36,169,38:11,1:26:57,1:25:16,3:30:24
318,瀧野　浩二,男,愛媛県温泉郡重信町,37,182,34:15,1:35:45,1:21:42,3:31:42
319,沢田　菊江,女,広島県広島市西区,41,684,36:46,1:41:12,1:13:54,3:31:52
320,松本　周二郎,男,愛媛県松山市,59,539,40:52,1:33:36,1:17:38,3:32:06
321,前坂　英佳,男,愛媛県松山市,67,553,52:11,1:35:28,1:04:29,3:32:08
322,田中　寿樹,男,愛媛県松山市,27,54,46:46,1:38:34,1:07:01,3:32:21
323,鈴木　博,男,静岡県浜松市,36,168,33:36,1:42:24,1:16:49,3:32:49
324,藤井　恒成,男,愛媛県伊予市,51,513,39:29,1:45:44,1:09:50,3:35:03
325,新谷　隆,男,広島県呉市,47,364,39:46,1:42:38,1:13:37,3:36:01
326,松村　清,男,岡山県岡山市,47,366,36:49,1:35:40,1:24:08,3:36:37
327,田中　良二,男,大阪府岸和田市,60,545,43:54,1:39:41,1:13:17,3:36:52
328,高須賀　五十鈴,女,愛媛県温泉郡重信町,53,689,45:01,1:45:57,1:06:14,3:37:12
329,飯尾　奈津子,女,愛媛県松山市,25,604,41:53,1:40:45,1:15:59,3:38:37
330,溝手　洋哲,男,岡山県都窪郡早島町,45,348,50:40,1:33:28,1:16:04,3:40:12
331,橋本　利博,男,広島県廿日市市,51,512,42:32,1:39:22,1:19:37,3:41:31
332,松原　和夫,男,香川県高松市,52,517,49:05,1:34:25,1:21:40,3:45:10
333,山内　るみ,女,愛媛県松山市,31,656,41:57,1:40:38,1:22:54,3:45:29
334,鎌田　五十,男,愛媛県松山市,56,528,44:23,1:40:09,1:21:05,3:45:37
335,曽我　祐士,男,愛媛県新居浜市,38,192,37:21,1:32:55,1:35:49,3:46:05
336,八田　香津子,女,京都府京都市左京区,48,688,45:11,1:44:35,1:17:41,3:47:27
337,中川　綾子,女,愛媛県松山市,23,603,52:20,1:38:59,1:17:37,3:48:56
338,馬場　精一,男,広島県廿日市市,73,554,42:17,1:49:47,1:17:11,3:49:15
339,千羽　法聖,男,愛媛県今治市,28,65,46:19,1:40:34,1:24:10,3:51:03
340,高橋　忠幸,男,愛媛県温泉郡中島町,34,143,57:04,1:44:05,1:12:13,3:53:22
341,西山　由香里,女,広島県呉市,39,666,54:51,1:37:54,1:24:18,3:57:03
342,坂見　一彦,男,愛媛県伊予郡中山町,41,309,54:47,1:49:26,1:16:49,4:01:02
343,樋口　あゆみ,女,愛媛県伊予郡砥部町,26,609,55:39,1:42:45,1:24:56,4:03:20
344,亀山　和麿,男,愛媛県越智郡弓削町,60,542,44:38,1:49:42,1:30:36,4:04:56
345,小田　基治,男,広島県広島市,44,337,39:25,1:49:57,1:49:30,4:18:52
346,相原　一博,男,愛媛県松山市,60,540,47:22,1:55:33,1:36:42,4:19:37
347,西田　有加里,女,愛媛県松山市,30,653,59:58,1:52:17,1:33:06,4:25:21
348,松浦　真希子,女,愛媛県伊予郡砥部町,29,617,1:08:42,1:56:28,1:36:56,4:42:06
349,菅井　茂,男,滋賀県大津市,65,550,50:25,2:02:59,1:50:20,4:43:44
350,森　雅博,男,徳島県徳島市,75,555,1:01:43,2:00:41,1:51:07,4:53:31
351,塩崎　創　,男,愛媛県新居浜市,49,384,54:01,2:13:55,1:58:14,5:06:10
