﻿全国地方公共団体コード,法人番号,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,設置者,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,SSID,提供エリア,URL,備考
382019,,0000000083,愛媛県松山市,ロープウェイ東雲口駅舎,ロープウェイシノノメグチエキシャ,Ropeway Station,382019,,愛媛県松山市大街道3丁目2番地46,愛媛県,松山市,大街道3丁目,2番地46,,33.84451,132.771893,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ropeway/,
382019,,0000000084,愛媛県松山市,ロープウェイ東雲口駅舎,ロープウェイシノノメグチエキシャ,Ropeway Station,382019,,愛媛県松山市大街道3丁目2番地46,愛媛県,松山市,大街道3丁目,2番地46,,33.84451,132.771893,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ropeway/,
382019,,0000000085,愛媛県松山市,ロープウェイ東雲口駅舎,ロープウェイシノノメグチエキシャ,Ropeway Station,382019,,愛媛県松山市大街道3丁目2番地46,愛媛県,松山市,大街道3丁目,2番地46,,33.84451,132.771893,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ropeway/,
382019,,0000000086,愛媛県松山市,ロープウェイ東雲口駅舎,ロープウェイシノノメグチエキシャ,Ropeway Station,382019,,愛媛県松山市大街道3丁目2番地46,愛媛県,松山市,大街道3丁目,2番地46,,33.84451,132.771893,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/ropeway/,
382019,,0000000087,愛媛県松山市,松山中央公園　多目的競技場,マツヤマチュウオウコウエンタモクテキキョウギジョウ,Multipupose Ground,382019,,愛媛県松山市市坪西町796番地6,愛媛県,松山市,市坪西町,796番地6,,33.808697,132.74205,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamakeirin.jp,
382019,,0000000088,愛媛県松山市,松山中央公園　多目的競技場,マツヤマチュウオウコウエンタモクテキキョウギジョウ,Multipupose Ground,382019,,愛媛県松山市市坪西町796番地6,愛媛県,松山市,市坪西町,796番地6,,33.808697,132.74205,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamakeirin.jp,
382019,,0000000089,愛媛県松山市,松山中央公園　多目的競技場,マツヤマチュウオウコウエンタモクテキキョウギジョウ,Multipupose Ground,382019,,愛媛県松山市市坪西町796番地6,愛媛県,松山市,市坪西町,796番地6,,33.808697,132.74205,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamakeirin.jp,
382019,,0000000090,愛媛県松山市,松山中央公園　多目的競技場,マツヤマチュウオウコウエンタモクテキキョウギジョウ,Multipupose Ground,382019,,愛媛県松山市市坪西町796番地6,愛媛県,松山市,市坪西町,796番地6,,33.808697,132.74205,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamakeirin.jp,
382019,,0000000091,愛媛県松山市,松山中央公園　多目的競技場,マツヤマチュウオウコウエンタモクテキキョウギジョウ,Multipupose Ground,382019,,愛媛県松山市市坪西町796番地6,愛媛県,松山市,市坪西町,796番地6,,33.808697,132.74205,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamakeirin.jp,
382019,,0000000092,愛媛県松山市,松山中央公園　多目的競技場,マツヤマチュウオウコウエンタモクテキキョウギジョウ,Multipupose Ground,382019,,愛媛県松山市市坪西町796番地6,愛媛県,松山市,市坪西町,796番地6,,33.808697,132.74205,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamakeirin.jp,
382019,,0000000093,愛媛県松山市,松山城,マツヤマジョウ,Matsuyama Castle,382019,,愛媛県松山市丸之内1番地,愛媛県,松山市,丸之内,1番地,,33.844094,132.768211,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/,
382019,,0000000094,愛媛県松山市,松山城,マツヤマジョウ,Matsuyama Castle,382019,,愛媛県松山市丸之内1番地,愛媛県,松山市,丸之内,2番地,,33.84448,132.766292,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/,
382019,,0000000095,愛媛県松山市,松山城,マツヤマジョウ,Matsuyama Castle,382019,,愛媛県松山市丸之内1番地,愛媛県,松山市,丸之内,3番地,,33.84448,132.766292,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.matsuyamajo.jp/,
382019,,0000000096,愛媛県松山市,坂の上の雲ミュージアム,サカノウエノクモミュージアム,Saka no ue no kumo Museum,382019,,愛媛県松山市一番町三丁目20番地,愛媛県,松山市,一番町三丁目,20番地,,33.841725,132.769309,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.sakanouenokumomuseum.jp/,
382019,,0000000097,愛媛県松山市,坂の上の雲ミュージアム,サカノウエノクモミュージアム,Saka no ue no kumo Museum,382019,,愛媛県松山市一番町三丁目20番地,愛媛県,松山市,一番町三丁目,20番地,,33.841725,132.769309,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.sakanouenokumomuseum.jp/,
382019,,0000000098,愛媛県松山市,坂の上の雲ミュージアム,サカノウエノクモミュージアム,Saka no ue no kumo Museum,382019,,愛媛県松山市一番町三丁目20番地,愛媛県,松山市,一番町三丁目,20番地,,33.841725,132.769309,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.sakanouenokumomuseum.jp/,
382019,,0000000099,愛媛県松山市,坂の上の雲ミュージアム,サカノウエノクモミュージアム,Saka no ue no kumo Museum,382019,,愛媛県松山市一番町三丁目20番地,愛媛県,松山市,一番町三丁目,20番地,,33.841725,132.769309,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.sakanouenokumomuseum.jp/,
382019,,0000000100,愛媛県松山市,坂の上の雲ミュージアム,サカノウエノクモミュージアム,Saka no ue no kumo Museum,382019,,愛媛県松山市一番町三丁目20番地,愛媛県,松山市,一番町三丁目,20番地,,33.841725,132.769309,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.sakanouenokumomuseum.jp/,
382019,,0000000101,愛媛県松山市,坂の上の雲ミュージアム,サカノウエノクモミュージアム,Saka no ue no kumo Museum,382019,,愛媛県松山市一番町三丁目20番地,愛媛県,松山市,一番町三丁目,20番地,,33.841725,132.769309,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.sakanouenokumomuseum.jp/,
382019,,0000000102,愛媛県松山市,坂の上の雲ミュージアム,サカノウエノクモミュージアム,Saka no ue no kumo Museum,382019,,愛媛県松山市一番町三丁目20番地,愛媛県,松山市,一番町三丁目,20番地,,33.841725,132.769309,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.sakanouenokumomuseum.jp/,
382019,,0000000103,愛媛県松山市,道後温泉別館　飛鳥乃湯泉,ドウゴオンセンベッカン　アスカノユ,Dogo Onsen Annex Asuka no yu,382019,,愛媛県松山市道後湯之町19番地22,愛媛県,松山市,道後湯之町,19番地22,,33.852285,132.784738,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://dogo.jp/onsen/asuka,
382019,,0000000104,愛媛県松山市,道後温泉別館　飛鳥乃湯泉,ドウゴオンセンベッカン　アスカノユ,Dogo Onsen Annex Asuka no yu,382019,,愛媛県松山市道後湯之町19番地22,愛媛県,松山市,道後湯之町,19番地22,,33.852285,132.784738,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://dogo.jp/onsen/asuka,
382019,,0000000105,愛媛県松山市,道後温泉別館　飛鳥乃湯泉,ドウゴオンセンベッカン　アスカノユ,Dogo Onsen Annex Asuka no yu,382019,,愛媛県松山市道後湯之町19番地22,愛媛県,松山市,道後湯之町,19番地22,,33.852285,132.784738,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://dogo.jp/onsen/asuka,
382019,,0000000106,愛媛県松山市,道後温泉　第４分湯場,ドウゴオンセン　ダイ４ブントウジョウ,Dogo Onsen No.4 Hot Spring Supply Facility,382019,,愛媛県松山市道後湯之町7番地28,愛媛県,松山市,道後湯之町,7番地28,,33.850923,132.784559,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://matsuyama-sightseeing.com/spot/2-20/,
382019,,0000000107,愛媛県松山市,道後商店街,ドウゴショウテンガイ,Dogo Shopping Arcade,382019,,愛媛県松山市道後湯之町13番地7,愛媛県,松山市,道後湯之町,13番地7,,33.851598,132.78532,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://dogo-shoutengai.jp/,
382019,,0000000108,愛媛県松山市,道後温泉　空の散歩道,ドウゴオンセン　ソラノサンポミチ,Sora no Sanpomichi(sky promenade & footbath),382019,,愛媛県松山市道後湯之町4番地30,愛媛県,松山市,道後湯之町,4番地30,,33.581656,132.786781,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://matsuyama-sightseeing.com/spot/118-2/,
382019,,0000000109,愛媛県松山市,上人坂下交差点敷地,ショウニンザカシタコウサテンシキチ,Shoninzaka Slope,382019,,愛媛県松山市道後湯月町甲1634番地1,愛媛県,松山市,道後湯月町,甲1634番地1,,33.8520478,132.788809,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,,
382019,,0000000110,愛媛県松山市,鹿島キャンプ場,カシマキャンプジョウ,Kashima Camp Site,382019,,愛媛県松山市北条辻1595番地,愛媛県,松山市,北条辻,1595番地,,33.973512,132.766107,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/kanko/kankoguide/shitestukoen/kashima/kyannpu.html,
382019,,0000000111,愛媛県松山市,鹿島渡船待合所,カシマトセンマチアイジョ,Kashima Port,382019,,愛媛県松山市北条辻1605番地,愛媛県,松山市,北条辻,1605番地,,33.974745,132.769843,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.city.matsuyama.ehime.jp/kanko/kankoguide/shitestukoen/kashima/tosen.html,
382019,,0000000112,愛媛県松山市,ほしふるテラス姫ケ浜（姫ケ浜荘）,ホシフルテラスヒメガハマ（ヒメガハマソウ）,Hoshifuru Terrace himegahama(himegahamasou),382019,,愛媛県松山市長師68番地1,愛媛県,松山市,長師,68番地1,,33.956686,132.628149,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.himegahamasou.com/,
382019,,0000000113,愛媛県松山市,ほしふるテラス姫ケ浜（姫ケ浜荘）,ホシフルテラスヒメガハマ（ヒメガハマソウ）,Hoshifuru Terrace himegahama(himegahamasou),382019,,愛媛県松山市長師68番地1,愛媛県,松山市,長師,68番地1,,33.956686,132.628149,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.himegahamasou.com/,
382019,,0000000114,愛媛県松山市,ほしふるテラス姫ケ浜（姫ケ浜荘）,ホシフルテラスヒメガハマ（ヒメガハマソウ）,Hoshifuru Terrace himegahama(himegahamasou),382019,,愛媛県松山市長師68番地1,愛媛県,松山市,長師,68番地1,,33.956686,132.628149,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.himegahamasou.com/,
382019,,0000000115,愛媛県松山市,ほしふるテラス姫ケ浜（姫ケ浜荘）,ホシフルテラスヒメガハマ（ヒメガハマソウ）,Hoshifuru Terrace himegahama(himegahamasou),382019,,愛媛県松山市長師68番地1,愛媛県,松山市,長師,68番地1,,33.956686,132.628149,松山市,,,,,,,Matsuyama_Free_Wi-Fi,,https://www.himegahamasou.com/,
