﻿業者コード,契約先住所,契約先商号,契約先代表役職,契約先代表者,事務用品,事務機器,ＯＡ機器,教材　　,体育用品,楽器　　,印刷　　,複写業務,看板　　,写真　　,医療衛生,薬品　　,衣料　　,日用雑貨,電気通信,機械器具,消防　　,車両　　,船舶　　,厨房　　,家具　　,燃料　　,貴金属類,農林水産,建設資材,食料品　,多種営業,リース　,その他　
102500,広島県広島市東区東蟹屋町１５－３,荏原実業株式会社　広島事務所,所長,鈴木　裕之,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
101104,香川県高松市伏石町２１５１－２,株式会社荏原製作所　四国支店,支店長,藤澤　稔,,,,,,,,,,,,,,,○,○,,○,,,,,,,,,,,
105266,愛媛県松山市立花６丁目１－１,株式会社エヒメ医療器,代表取締役,長曽我部　健作,,,,,,,,,,,○,,,,,,,,,,,,,,,,,,
100138,愛媛県松山市鷹子町５９６－４,株式会社愛媛エンジニアリング,代表取締役,宇野　操,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102850,愛媛県松山市来住町１３８７－３,株式会社愛媛記章,代表取締役,佐伯　雅一,,,,,,,,,,,,,,,,,,,,,,,○,,,,,,
103324,愛媛県松山市千舟町４丁目５－４,株式会社愛媛経済レポート,代表取締役,行定　千織,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
102698,愛媛県松山市三番町４丁目６－１３,有限会社愛媛県官報販売所,代表取締役,足立　岳彦,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103066,愛媛県松山市北持田町１３１,愛媛県教科図書株式会社,代表取締役,福岡　敏弘,,,○,○,,,,,,○,,,,,,,,,,,,,,,,,,,
103338,愛媛県松山市二番町４丁目６－２,愛媛県漁業協同組合,代表理事組合長,平井　義則,,,,,,,,,,,,,,,,,,,○,,,○,○,○,,○,,,
102044,愛媛県松山市三番町４丁目４－１,愛媛県森林組合連合会,会長職務代行者代表理事専務,芝　芳亀,○,,,○,,,,,,,,,,,,,,,,,○,,,○,○,,,,
104946,愛媛県松山市愛光町１－２４,愛媛県石油業協同組合,代表理事,三原　英人,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
100152,愛媛県松山市南吉田町松山空港内,愛媛航空株式会社,代表取締役,真鍋　了二,,,,○,,,,○,,○,,,,,,,,,,,,,,,,,,,
103536,愛媛県松山市日の出町１０－５５,愛媛故繊維再生株式会社,代表取締役,吉田　裕美,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102517,愛媛県今治市長沢乙２０３－６５,愛媛三段ブロック株式会社,代表取締役,八塚　俊二,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103602,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶ,代表取締役,宮内　隆,,,○,,,,,,,,,,,,○,○,○,,,,,,,,○,,,,
104705,愛媛県松山市大手町１丁目１１－４,株式会社愛媛ＣＡＴＶサービス,代表取締役,白石　成人,,,○,,,,,,,,,,,,○,○,○,,,,,,,,○,,,,
102859,愛媛県松山市森松町８３８－４,エヒメシステム,代表者,横山　武光,○,○,○,○,,,,,,,,,,,,,,,,,○,,,,,,,,
102894,愛媛県松山市桑原２丁目３－１９,有限会社愛媛芝浦ポンプ商会,代表取締役,松井　信治,,,,,,,,,,,,,,,,○,○,○,,,,,,,,,,,
103445,愛媛県松山市枝松５丁目８－３０,愛媛飼料産業株式会社,代表取締役,宮内　圭三,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
103512,愛媛県松山市空港通２丁目６－２７,愛媛綜合警備保障株式会社,代表取締役,阿部　克彦,,○,,,,,,,,,○,,,,○,,○,,,,,,,,,,,○,
102875,愛媛県松山市宮田町１７９,愛媛ダイハツ販売株式会社,代表取締役社長,一色　亮佑,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102836,愛媛県松山市高岡町４３－１,株式会社エヒメタイヤ,代表取締役,田中　雅也,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103060,愛媛県松山市千舟町８丁目１２８－１,えひめ中央農業協同組合,代表理事理事長,福島　幸則,,,,,,,,,,,,,,○,,,,○,,,,○,,○,,○,,,
103290,愛媛県松山市松末２丁目１－７,愛媛中予砕石株式会社,代表取締役,西山　周,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
100162,愛媛県松山市来住町１３９５－２,愛媛通信建設株式会社,代表取締役,天野　浩司,,○,○,,,,,,,,,,,,○,,○,,,,,,,,,,,,
100163,愛媛県松山市平井町甲２２６２,株式会社愛媛庭園,代表取締役,徳本　秀樹,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
102045,愛媛県松山市大手町１丁目１１－７,株式会社愛媛電算,代表取締役社長,相原　重鎮,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103343,愛媛県松山市余戸中３丁目１－５,株式会社愛媛塗機,代表取締役,保木山　栄満,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103423,愛媛県伊予郡松前町大字西古泉６１－４,有限会社エヒメ図書教材,代表取締役,三好　達雄,○,○,,○,○,○,,,,,,,,,,,,,,,,,,,,,,,
103026,愛媛県松山市宮田町１０９－１,愛媛トヨタ自動車株式会社,代表取締役,大城戸　圭一,,,,,,,,,,,○,,,,,,○,○,,,,,,,,,,○,
103031,愛媛県松山市空港通５丁目７－９,愛媛トヨペット株式会社,代表取締役,横田　知明,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102818,愛媛県松山市宮西２丁目８－２７,愛媛日産自動車株式会社　宮西店,店長,久保田　真太郎,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
102919,愛媛県伊予市下吾川１８５６－１,愛媛農機販売株式会社,代表取締役,濱池　辰己,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
102709,愛媛県松山市高岡町３４２,愛媛日野自動車株式会社,代表取締役,鎌田　清貴,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
104008,愛媛県松山市朝生田町１丁目１４－１１,愛媛物産株式会社,代表取締役社長,木下　幹也,,,,○,,,,,,,,,,,,○,○,,,,○,,,,○,,,,
100170,愛媛県松山市萱町５丁目４－９,愛媛防災株式会社,代表取締役社長,内藤　善文,,,,,,,,,,,,,,,○,,○,,,,,,,,,,,,
100171,愛媛県松山市持田町３丁目２－２２,有限会社愛媛防虫ランバー,代表取締役,清水　泰彦,,,,,,,,,○,,,,,,,,,,,,,,,,○,,,,○
100174,愛媛県松山市津吉町４４７－２,株式会社愛媛ミラー,代表取締役,藤堂　義博,,,,,○,,,,,,,,,,,,○,,,,,,,,○,,,,
104098,愛媛県松山市宮西２丁目５－１９,愛媛メディアシステム株式会社,代表取締役,森　喜代子,,,○,○,,,,,,○,,,,,○,,,,,,,,,,,,,,
103610,愛媛県松山市道後北代７－１０,愛媛メンテナンス株式会社,代表取締役社長,続木　達哉,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,○
102868,愛媛県松山市平井町甲１２４３－３,株式会社愛媛洋行,代表取締役,白石　博久,,,,,,,,,,,○,○,,,,○,,,,,,,,○,,,,,
103071,愛媛県松山市高岡町４５５－１,えひめ洋紙株式会社,代表取締役,山本　恒久,○,○,,○,,,,,,,○,,,○,,,,,,,,,,,,,,,
103167,香川県高松市藤塚町１－１０－３０,ＦＬＣＳ株式会社　四国支店,支店長,六郷　右之,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
105449,愛媛県松山市星岡１丁目３－４５,エミフィットネス,代表,赤岡　秀美,,,,,○,,,,,,,,,,,,,,,,,,,,,,,,
103237,愛媛県松山市竹原４丁目１０－３１,株式会社ＭＣＭ,代表取締役,高瀬　清貴,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
105418,宮崎県宮崎市霧島２－８４－１,株式会社ＭＪＣ,代表取締役,川崎　友裕,,,○,,,,,,,,,,,,,,,,,,,,,,,,,,
100180,愛媛県松山市津吉町１０５９,株式会社エムテック,代表取締役,谷本　太志,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
104227,愛媛県松山市余戸中４丁目５－４３,株式会社えむぼま,代表取締役,森　正彦,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105083,大阪府大阪市淀川区西中島６－８－２０,株式会社エルコム　大阪営業所,所長,楠元　優,○,,,,,,,,,,,,,,○,,,,,,,,,,,,,○,
104481,東京都品川区南品川２－２－１３,エルティーライト株式会社,取締役社長,今中　建男,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104671,愛媛県松山市小栗５丁目４－３５,株式会社エレパ　松山営業所,所長,上田　哲也,○,○,○,,,,,,,,,,,,,,,,,,,,,,,,,○,○
105237,愛媛県大洲市東大洲１２４８,株式会社ＥＮＣＯＵＮＴＥＲ,代表取締役,尾花　雄一,○,○,○,,,,,,,,,,,,○,,○,,,,,,,,,,,,
101114,愛媛県松山市山越４丁目４－３３,応用地質株式会社　四国事務所,事務所長,桝岡　謙治,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104291,大分県大分市東春日町１７－５７,株式会社オーイーシー,代表取締役社長,加藤　健,,○,○,,,,,,,,,,,,,,,,,,,,,,,,,,
103296,愛媛県松山市中島大浦３０５２－８,株式会社大内造船所,代表取締役,大内　繁幸,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
103096,愛媛県松山市南吉田町２０３２－１,大岡産業株式会社　松山支店,支店長,秋山　孝志,,,,,,,,,,,,,,,,○,,,,,,,,,○,,,,
100188,愛媛県松山市山越６丁目１７－１８,大阪装飾株式会社,代表取締役,水田　佳孝,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
104380,広島県広島市中区中町８－１２,株式会社大塚商会　広島支店,支店長,奥村　和浩,○,○,○,,,,,,,,,,,,,,,,,,,,,,,○,,○,
104115,愛媛県松山市溝辺町甲３２１－１７,株式会社オートショップ松岡,代表取締役,松岡　健二,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
104552,愛媛県今治市町谷甲３２７－２,株式会社大西屋,代表取締役,西坂　哲紀,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
100204,愛媛県松山市南吉田町１８４３－４７,有限会社大野畳店,代表取締役,大野　一康,,,,○,○,,,,,,,,,,,,,,,,○,,,,,,,,
105238,愛媛県松山市空港通３丁目９－６,大森商機株式会社,代表取締役,大森　雄,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,,
103078,愛媛県松山市山越６丁目１６－３３,株式会社オーヤラックス　松山営業所,所長,山本　将信,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
100210,愛媛県松山市空港通５丁目１０－３,株式会社小笠原工業所,代表取締役,小笠原　英之,,,,,,,,,,,,○,,,,,,,,○,,○,,,○,,,,
102927,愛媛県松山市湊町７丁目１－８,岡田印刷株式会社,代表取締役,桑波田　健,○,○,○,,,,○,○,,,,,,,,,,,,,,,,,,,,,
105249,香川県高松市古新町３－１,株式会社オカムラ　高松支店,高松支店長,安河内　満,,○,,,,,,,,,,,,,,,,,,,,,,,,,,,
102943,愛媛県松山市北藤原町４－２,有限会社岡本金物店,取締役,岡本　忠紀,,,,,,,,,,,,,,○,,○,○,,,,,,,○,○,,,,
104368,徳島県徳島市国府町芝原字天満６５－３,株式会社小川製作所,代表取締役,小川　伸治,,,,,○,,,,,,,,,,,○,,,,,,,,,,,,,
102928,愛媛県松山市余戸中６丁目９－５２,小川ポンプ工業株式会社　愛媛支社,支社長,眞部　治夫,,,,,,,,,,,○,,○,,,,○,○,,,,,,,,,,,
102548,香川県高松市今里町２－３０－２０,ＯＫＩクロステック株式会社　四国支社,支社長,桑山　尚俊,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
101138,香川県高松市宮脇町１－７－３０,沖津電気工業株式会社,代表取締役,小西　和子,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
101140,香川県高松市番町１－７－５,沖電気工業株式会社　四国支社,支社長,秀　文人,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,,
103286,愛媛県松山市中通甲９２６,有限会社おぎやま装飾,代表取締役,荻山　慎也,,,,,,,,,,,,,,,,,,,,,○,,,,○,,,,
101142,福岡県福岡市博多区板付６－３－２４,奥アンツーカ株式会社　西日本支店,支店長,三好　一弘,,,,,○,,,,,,,,,,,,,,,,,,,,○,,,,
103261,愛媛県松山市北条辻１４６１,株式会社小田商店,代表取締役,小田　浩生,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
102701,愛媛県松山市湊町４丁目５－１１,株式会社お茶の柴田園,代表取締役,魚住　真雄,,,,,,,,,,,,,,,,,,,,,,,○,,,○,,,
102988,愛媛県松山市問屋町１０－５１,音伍繊維工業株式会社　松山支店,支店長,谷脇　豪,,,,,,,,,,,○,,○,○,,,○,,,,,,,,,,,,
103091,愛媛県松山市西垣生町８１５－２,株式会社音次商会,代表取締役,中矢　誠二,,,,,,,,,,,,,○,,,○,○,○,,,,,,,,,,,
102732,愛媛県松山市大街道３丁目４－３,株式会社小野商会,代表取締役,中村　政徳,,,,,,,,,,,,,,,,,,,,,○,,,,,,,,
103601,愛媛県松山市鷹子町９０９－５,株式会社オノダ,代表取締役,小野田　将一,,,,,○,,○,,○,,,,,,,,,,,,,,,,,,,○,
102968,愛媛県松山市鷹子町４８１－２,株式会社オフィス・コーゾー,代表取締役,尾崎　裕介,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104587,香川県高松市屋島西町２４８４－８,株式会社オプチカル,代表取締役,小谷　敬治,,,,○,,,,,,,,,,,○,,,,,,,,,,,,,○,
103204,東京都品川区大崎３－５－２,株式会社オプティマ,代表取締役,森田　宏樹,,○,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104570,大阪府大阪市中央区南船場４－６－１０,オリエンタル機電株式会社,代表取締役,細川　俊介,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
101151,愛媛県松山市萱町２丁目１－１２,株式会社オリエンタルコンサルタンツ　松山事務所,所長,宇都宮　將人,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
104927,愛媛県松山市一番町３丁目３－３,オリックス自動車株式会社　松山支店,松山支店長,菅原　正士,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
101153,大阪府吹田市江の木町１－６,オルガノ株式会社　関西支店,支店長,尾下　博,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
102572,大阪府吹田市江の木町１－６,オルガノプラントサービス株式会社　関西事業所,関西事業所長,佐藤　公彦,,,,,,,,,,,,○,,,○,○,,,,,,,,,,,,,
105494,愛媛県松山市松ノ木１丁目５－１６,株式会社オレンジフーズ,代表取締役,田那部　光代,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
103297,愛媛県松山市永代町１２－５,温泉教育用品有限会社,代表取締役,今西　俊介,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103177,東京都新宿区市谷砂土原町１－２－３４,株式会社会議録研究所,代表取締役,小池　好子,,,○,,,,○,,,,,,,,○,,,,,,,,,,,,,○,
100222,愛媛県松山市井門町１９０－１,株式会社戒田商事,代表取締役,戒田　暁信,,,,,,,,,,,,,,,○,,,,,,,○,,,,,,,
100224,愛媛県松山市南高井町５６９,垣本商事株式会社,代表取締役,小山　和夫,,,,,○,,,,○,,,,,○,,,,,,,,,○,○,,,,,
103036,愛媛県松山市来住町１４４５－１,化研テクノ株式会社　松山営業所,営業所長,宮内　智夫,,,,,,,,,,,○,○,,,,○,,,,,,,,,,,,,
105352,大阪府柏原市本郷５－３－２８,柏原計器工業株式会社,代表取締役,三浦　直人,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103492,愛媛県松山市松末２丁目１－５０,鹿島消防設備センター株式会社,代表取締役,鹿島　茂行,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
105142,愛媛県松山市中野町４２７－１,株式会社片岡マテリアル,代表取締役,片岡　正男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103273,愛媛県松山市北条辻１３９３－２,有限会社片山書店,代表取締役,片山　博,,,,○,,,,,,,,,,,,,,,,,,,,,,,,,
103326,愛媛県松山市港山町１－２３,有限会社角田造船所,代表取締役,角田　純,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
103033,愛媛県松山市雄郡２丁目５－２２,有限会社金井印刷,代表取締役,金井　芳臣,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
104002,愛媛県松山市姫原２丁目８－３,株式会社金井商会,代表取締役,金井　謙一,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
101168,香川県高松市三谷町１３６,株式会社カナック,代表取締役,大石橋　政仁,,○,,,,,,,,,,,,,,,○,,,,,,,,○,,,,
103571,愛媛県松山市空港通５丁目７－２,株式会社カネシロ,代表取締役,小池　正照,○,○,,,,,,,,,,,,○,,,,,,,,,,,,,,,○
103698,愛媛県松山市北吉田町３４９－１,金城産業株式会社,代表取締役,金城　正信,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
103185,愛媛県松山市問屋町１０－７,株式会社金城滋商事,代表取締役,金城　滋,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,○
105235,愛媛県松山市三番町４丁目９－５,株式会社ガバメイツ,代表取締役社長,別府　幹雄,,,○,,,,,,,,,,,,○,,,,,,,,,,,,,○,
103643,香川県高松市牟礼町牟礼２２４６,鎌長製衡株式会社,代表取締役,鎌田　長明,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
100243,愛媛県松山市泊町５７５,有限会社上諏訪土建,代表取締役,上諏訪　太,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
103871,高知県南国市大そね甲１７２５－１０,川北印刷株式会社,代表取締役,川北　恭弘,,,,,,,○,,,,,,,,,,,,,,,,,,,,,,
105506,東京都千代田区丸の内２－４－１　丸の内ビルディング,川崎機工株式会社,代表取締役,川崎　信明,,,,,,,,,,,,,,,,,○,○,,,,,,,○,,,,
105239,愛知県名古屋市中村区名駅２－３８－２,河田フェザー株式会社　名古屋支店,名古屋支店長,平山　欣也,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
105373,愛媛県松山市枝松５丁目６－４５,株式会社カワニシ　松山支店,支店長,合田　恭介,,,,,,,,,,,○,○,,,,,,,,,,,,,,,,,
104721,愛媛県松山市久谷町甲９２－２,菅オート販売,代表者,菅　秀起,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
101189,広島県広島市西区南観音６－１２－２１,株式会社環境開発公社,代表取締役,栗本　貴志,,,,,,,,,,,,○,,,,,,,,,,,,,,,,,○
100258,愛媛県松山市空港通３丁目７－５,株式会社環研エンジニアリング,代表取締役,伊藤　貴志男,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
100260,愛媛県松山市土居田町４８７－１０,有限会社関西造園,代表取締役,二宮　通浩,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
100173,大阪府大阪市北区角田町８－１,関西ホーチキエンジニアリング株式会社,代表取締役社長,松浦　敏喜,,,,,,,,,,,,,,,,,○,,,,,,,,,,,,
105342,兵庫県尼崎市浜１－１－１,株式会社管総研,代表取締役社長,川久保　知一,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103302,愛媛県松山市港山町１９７９－２,有限会社菅造船所,代表取締役,菅　新平,,,,,,,,,,,,,,,,,,,○,,,,,,,,,,
103866,大阪府大阪市城東区成育１－６－２６,株式会社カンツール　大阪営業所,所長,保坂　澄,,,,,,,,,,,,,,,,○,,,,,,,,,,,,○,
103175,愛媛県松山市大手町１丁目８－８,株式会社キクノ,代表取締役,菊野　先一,,,,,,,,,,,,○,,,,,,,,,,,,,○,,,,
105591,大阪府大阪市西区京町堀１－８－５,株式会社気象工学研究所,代表取締役社長,小久保　鉄也,,,,,,,,,,,,,,,○,○,,,,,,,,,,,,○,○
104103,山口県宇部市大字西岐波１５４０－１２,株式会社ぎじろくセンター,代表取締役,白井　義美,,,,,,,,,,,,,,,○,,,,,,,,,,,,,○,
103431,岡山県岡山市北区高柳西町１－２３,株式会社議事録発行センター,代表取締役,友野　泰志,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102990,愛媛県松山市南江戸３丁目１－５７,北沢産業株式会社　松山支店,支店長,矢野　雅也,,,,,,,,,,,,,,,,,,,,○,,,,,,,,,
102700,愛媛県松山市堀江町甲１７７３－１,株式会社木田産業,代表取締役,木田　龍一郎,,,,,,,,,,,,,,,,,,,,,,○,,,,,,,
100276,愛媛県松山市星岡１丁目１１－２０,北四国エアコン株式会社,代表取締役,菅　正一朗,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
100277,愛媛県松山市空港通５丁目１０－６,北四国商事株式会社,代表取締役,片山　大輔,○,○,○,,,,,,,,,,,,○,,,,,,○,,,,,,,,
103215,徳島県徳島市東沖洲２－１８,北島酸素株式会社,代表取締役,篠原　宏子,,,,,,,,,,,○,○,,,,○,,,,,,○,,,,,,,
105612,徳島県徳島市大原町千代ヶ丸１０４ー１,株式会社北島製作所,代表取締役,北島　良則,○,,○,○,,,,,,,,,,,,,,,,,○,,,,,,,,
103243,愛媛県松山市余戸南３丁目９－３６－１０１,株式会社北浜製作所　松山営業所,所長,武田　征峻,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
103101,愛媛県松山市中央１丁目１８－４３,衣山自動車株式会社,代表取締役,橘　陽太,,,,,,,,,,,,,,,,,,○,,,,,,,,,,○,
103037,愛媛県松山市千舟町５丁目５－３,株式会社紀伊國屋書店　松山営業所,所長,小林　佑輔,,○,,○,,,,,,,,,,,,,,,,,,,,,,,,,
101211,愛媛県松山市饒甲５０２,木下建設株式会社,代表取締役,木下　光博,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
105412,東京都新宿区西新宿６－５－１,株式会社木下抗菌サービス,代表取締役,川村　卓也,,,,,,,,,,,○,,,,,,,○,○,,,,,,○,,,,○
104382,愛媛県松山市高岡町７８,株式会社木下商店,代表取締役,木下　英雄,,,,,,,,,,,○,,,,,,○,,,,,,,,,○,,,
103704,愛媛県松山市三番町６丁目８－１,キヤノンメディカルシステムズ株式会社　愛媛支店,支店長,中島　康佑,,,○,,,,,,,,○,,,,,,,○,,,,,,,,,,,
103410,愛媛県松山市大街道３丁目６－１,教育出版株式会社　四国支社,支社長,永田　茂,,,,○,,,○,,,,,,,,,,,,,,,,,,,,,,
102751,愛媛県松山市空港通１丁目８－２,恭栄自動車株式会社,代表取締役社長,武田　正輝,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
101218,香川県高松市兵庫町８－１,株式会社京三製作所　四国支店,四国支店長,村木　哲郎,,,,,,,,,,,,,,,○,○,,○,,,,,,,,,,○,
103166,愛媛県松山市北土居４丁目１－３７,共信コミュニケーションズ四国株式会社　松山営業所,営業所長,森岡　英治,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
102138,愛媛県松山市二番町４丁目１－２,株式会社ぎょうせい　四国支社,支社長,太田　浩司,,,○,○,,,○,,,,,,,,,,,,,,,,,,,,,○,
102361,東京都港区三田３－５－１９,京セラコミュニケーションシステム株式会社　東京オフィス,ＩＣＴ事業本部長,牧田　真実,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
104733,徳島県徳島市西須賀町下中須６３－９,共聴開発株式会社,代表取締役,伊井　政志,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
105150,東京都新宿区若葉１－１０－１１,株式会社協働管財,代表取締役,塚本　吉朗,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
102860,愛媛県松山市和気町２丁目７５２－２,共立自動車株式会社,代表取締役,菊野　先一,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
103176,愛媛県松山市松末１丁目１０－１２,協立整備株式会社,代表取締役,二神　雄太,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
100296,愛媛県松山市針田町５４－８,株式会社協和産業,代表取締役,林　進一郎,,,,,,,,,,,,,,,,,○,,,,,,,,○,,,,
100298,愛媛県松山市松末１丁目１－５,協和道路株式会社,代表取締役,東　誠,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
100299,愛媛県松山市土居田町１７８－１,有限会社キヨカワ商事,代表取締役,清水川　武則,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
101234,大阪府大阪市中央区淡路町２－５－１１,極東開発工業株式会社,代表取締役,布原　達也,,,,,,,,,,,,,,,,○,,○,,,,,,,,,,,○
101237,兵庫県尼崎市東難波町５－９－１,極東サービス株式会社　大阪営業所,所長,荒井　武史,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
104434,愛媛県松山市平田町１１－１,旭東商事株式会社,代表取締役,上野　哲也,,,,,,,,,,,,,,,,,,,,,,,,,,,,,○
104400,愛媛県松山市井門町３７５－６,キングラン中四国株式会社　愛媛営業所,所長,浅野　高志,,○,,,,,,,,,,,○,,,,,,,,○,,,,,,,○,○
105587,愛媛県今治市宅間甲３１９,楠橋紋織株式会社,代表取締役社長,楠橋　功,,,,,,,,,,,,,○,,,,,,,,,,,,,,,,
102992,愛媛県松山市余戸南２丁目１８－１７,株式会社久保商店,代表取締役,小山　晃生,,,,,,,,,,,,,○,○,,,○,,,,,,,,,,,,
101250,香川県高松市亀井町２－１,株式会社クボタ　中四国支社四国営業所,所長,名越　修,,,,,,,,,,,,,,,,○,,○,,,,,,,○,,,,
101251,香川県高松市亀井町２－１,クボタ環境エンジニアリング株式会社　四国営業所,所長,武藤　英史,,,,,,,,,,,,○,,,,○,,○,,,,,,,,,,,
103236,愛媛県松山市来住町１４６９－１,株式会社クボタ建機リース,代表取締役,久保田　大介,,,,,,,,,,,,,,,,,,,,,,,,,,,,○,
102779,愛媛県松山市千舟町４丁目２－１１,有限会社久保ミシン商会,取締役,久保　良太,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
102094,愛媛県松山市本町５丁目５－１,株式会社クマヒラ　松山営業所,所長,西田　守良,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
105192,東京都渋谷区千駄ヶ谷１－５－８,株式会社グラファー,代表取締役,石井　大地,,,○,,,,,,,,,,,,,,,,,,,,,,,,,○,
103418,神奈川県横浜市神奈川区西神奈川１－１４－１２,グリーンブルー株式会社,代表取締役,杉本　健司,,,○,,,,,,,,,,,,,○,,,,,,,,,,,,○,
105215,愛媛県松山市別府町４９６－１,株式会社クリエネ,代表取締役,楠田　善久,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
101262,東京都中野区中野４－１０－１,栗田工業株式会社,代表取締役社長,江尻　裕彦,,,,,,,,,,,,,,,,○,,,,,,,,,,,,,
101263,大阪府高槻市芥川町１－７－２６,株式会社クリタス　西日本支社,西日本支社長,町井　昌宏,,,,,,,,,,,,○,,,,○,,,,,,,,,,,,,
104590,愛媛県松山市藤原町６２７－１,栗田電機株式会社,代表取締役,寺田　公人,,,,,,,,,,,,,,,○,,,,,,,,,,,,,,
103188,愛媛県松山市三津３丁目４－４,有限会社栗原自動車,代表取締役,栗原　勝寛,,,,,,,,,,,,,,,,,,○,,,,,,,,,,,
101266,大阪府大阪市西区北堀江１－１２－１９,株式会社栗本鐵工所,代表取締役,菊本　一高,,,,,,,,,,,,,,,,,,,,,,,,,○,,,,
102905,愛媛県松山市柳井町１丁目２－１２,来島金物有限会社,代表取締役,来島　学,,,,,,,,,,,,,○,○,,○,,,,○,,,,,○,,,,
105279,愛媛県松山市余戸中６丁目６－５,株式会社グローバルフェローズ・プロプライエタリー,代表取締役,井川　直樹,○,,,,,,,,,,,,,○,,,○,,,,,,,,,,,,
103611,愛媛県松山市束本１丁目１－５,グローリー株式会社　松山営業所,所長,増田　孝三,,○,○,,,,,,,,○,,,,,○,,,,,,,,,,,,,
104928,愛媛県松山市辻町８－２５,有限会社くわむら,代表取締役,桑村　典子,,,,,,,,,,,,,,,,,,,,,,,,○,,,,,
